mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,-0.0606042223654164,0.120809317816409,230,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.085979955290791,0.121339746501237,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0729952885209253,0.122475508803348,604,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0749656051582171,0.123624615695992,694,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0554594639803983,0.125204068631356,680,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0571440977217105,0.125910180611236,167,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0532963939312431,0.127189874305947,551,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0561698992151625,0.12807708351149,169,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0607069991491759,0.128254336761746,158,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0876860048237966,0.128305427462355,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0655750865295633,0.128438634356519,529,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0546093846290833,0.129092715994891,410,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0565535465685946,0.130445753613867,125,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0800180334454478,0.130751329851127,526,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0711718320960285,0.131315292435814,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0810972865617396,0.131664357572373,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0515629562763013,0.131908472829809,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0707369610057378,0.132205517659401,393,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0504621229901856,0.132576426546203,383,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0529629039516641,0.132780737454815,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0518688920380476,0.135488839403738,723,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0486547716853109,0.135683429053479,260,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0549518568495517,0.136056673229779,380,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0567901370611949,0.137703194186167,192,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.280581081601715,0.140852780563066,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0488398608056976,0.141998997298978,63,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0493373593296289,0.145835260096263,58,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0528377609301844,0.150372213812881,296,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.298108713988792,0.150925793425113,717,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0755441703934422,0.151430301611826,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.051969458316783,0.151741230176471,480,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0833157199909376,0.153742377418239,255,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0583088224640892,0.153851540870181,109,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0809063358871529,0.154408772683845,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0548247633542551,0.15479812356964,117,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0514752695518253,0.155268296485224,488,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0551408092730236,0.155473123739239,84,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0521012481925747,0.156626993575459,66,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0532972938316673,0.159551155081401,127,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.281693155946804,0.160790080436263,32,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.063540261063228,0.163297909847916,544,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0475934180257808,0.164837790049653,542,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0516509531059658,0.166781473191373,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0553929800128972,0.166955165242914,136,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0493325881420046,0.168556627217636,77,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0501795683067794,0.172742583920443,547,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0452667115257513,0.174233175658957,518,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.265324637284321,0.174410774451952,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0510875268866326,0.175797079998289,427,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0463522531803427,0.176163193226936,221,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0494029420742438,0.177777656063859,745,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0447437145544633,0.17797590712649,317,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0500868505384275,0.178042993487333,623,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0460036485369356,0.179543522174393,57,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0477088952450287,0.180584301618112,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0492434422819734,0.181559351857865,396,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0495711408251199,0.185333473336936,632,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0485495579478306,0.186272643249587,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0483447486350952,0.186273464438454,187,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0472282883829635,0.186465576318572,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.276852390227406,0.188621926930691,3,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0497280327529849,0.189516389240472,682,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0679580330652692,0.18963958567571,684,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0458723088820344,0.190312376664081,512,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.25055363941754,0.190363931062666,680,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0886426140374359,0.19096413023244,236,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0521273988738202,0.191986986840892,352,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0462776718624881,0.195524483564339,700,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0466397201655136,0.196301166321431,177,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0955987576181348,0.198559818374541,641,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0723709578962898,0.198572560222067,218,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0436789684313864,0.198779768161612,523,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.099777127059884,0.200260867533989,308,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0481410706509846,0.200316480245953,435,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0461570202626102,0.202215133476882,41,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0512503627574645,0.203258634102068,573,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0402516735302884,0.2043659155638,688,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0415651138599947,0.205717981074951,371,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0472011461508814,0.20613178310432,44,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0951624064872298,0.20873045823845,134,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0456843183203852,0.211372190960288,319,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0479568943916263,0.211866271649136,457,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0452283397451264,0.215251048874099,713,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0467200931012749,0.21583655324703,491,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0451551081640342,0.216023229761504,189,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0453391988509973,0.222039775887844,196,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.243426029673437,0.226955220293109,77,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0455954828912453,0.228982997385365,712,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0463435467375597,0.229357398477851,750,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0437699213408328,0.23035277741793,304,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0452969188799122,0.230488432114524,405,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.069349486713153,0.23079443389931,531,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0445350031133593,0.231856313058477,343,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0427111286905383,0.232819757056231,569,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.236632261807661,0.2341323857384,287,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0523495062476824,0.237952534367733,589,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0416901061248813,0.241347222799003,372,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0428804320324576,0.242187258657546,533,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0420739455466798,0.244298937065742,518,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0430002217797708,0.244764936330992,536,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0446281956218007,0.24679063417122,116,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0416108497062814,0.246847486567135,538,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0414256045749705,0.247104595388898,51,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.344201475518311,0.249478946432062,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0442530303832862,0.252678470603308,448,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0396829474161836,0.255312751339121,5,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0457098663383445,0.255592787626543,639,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0392616062886802,0.256849187906082,640,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.155628780398399,0.25817126471566,529,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0430094621549642,0.259030526309817,30,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0367078712061819,0.260974943776149,558,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0446293137324841,0.262405575801579,241,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.239177517349568,0.263053606082747,603,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.217600364493248,0.263167734972076,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0414408127068239,0.263193365854982,19,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.233997826596938,0.263927658116113,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0392387317174121,0.264756180378977,37,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0536866201175119,0.264809384273982,680,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0420883063837575,0.265510544266004,280,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0378630967826377,0.265552906993741,455,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0427985755914931,0.266136566635568,732,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0415835234252932,0.266402985150555,693,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0418189432753339,0.268468479469325,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0418674998377947,0.270592884674272,309,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0628869146302337,0.271094379805972,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0448879337375373,0.275054068356881,103,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0382324148593887,0.275416356506675,562,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0405366393670591,0.276614709886182,595,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0403507073814384,0.277289054047654,141,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0397625239674317,0.279212223818114,515,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0427469241128074,0.281429970818351,94,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0380708504240517,0.281905079048666,462,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0580188539073091,0.2820340073295,643,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0616844612116358,0.284466393556601,168,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0415575086651888,0.284827659798522,80,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0368206883534796,0.286729457246153,615,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0428822981554523,0.287070038374873,738,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.038148527529043,0.288017357369136,28,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0365801125901201,0.288316021586344,683,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0773917581852858,0.288431453284782,171,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0380714368265346,0.289421648986552,701,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0392228880157297,0.292363581338394,490,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0772574336404526,0.294529173732228,172,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.040238288762081,0.295393690286583,549,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0374661272840624,0.298537396928388,627,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0376016345323465,0.301129422019099,42,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0379656017329746,0.302748170944103,563,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0326675990063822,0.302937003783973,391,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0365939595494113,0.303823657394073,659,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0381213140885027,0.304058112717653,444,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0391440537846863,0.305921116827606,684,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0358839293148225,0.307176454061519,661,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.179888436320901,0.309166059641086,255,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0398324143932884,0.309355140330769,447,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0566365421472888,0.313355974119761,67,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0305163995084446,0.314586427851853,683,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0372398179833443,0.315397906939665,719,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.038238832398442,0.315852552626181,451,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0372303304663883,0.316054413453431,434,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0508602723932111,0.318270760248137,329,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.286705483404694,0.320316011961194,287,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0496322023148909,0.320861812570231,417,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0357727544371212,0.321461358559719,668,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0357016396892459,0.322224518052161,138,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0379584558970935,0.322263810336449,449,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0361905556276563,0.329453657379581,475,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.196172686657433,0.331575559240106,592,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0368744963015472,0.332340115340187,324,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0342683878988498,0.334142016975133,602,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0427394684834574,0.334954850812816,15,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0362537926488037,0.335028568735817,299,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0347106744599095,0.335998171432051,481,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0387450698936664,0.338021690037935,681,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0556159842158579,0.339841357817584,239,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0336971877630153,0.340686736889622,744,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0514397776430824,0.342435073487613,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0332646480185868,0.343767965911027,708,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0641236196265162,0.344329804520247,142,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0331843328345725,0.344814914301363,557,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0373713686889531,0.346890914016002,362,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0510387233284409,0.347912800885454,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0534309284611707,0.348371151222465,217,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.143562550338676,0.349246994391905,74,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0317162273591857,0.349718932003763,223,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0341689788156951,0.35034864408725,608,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0349744671576555,0.352469219337735,119,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0344489850357077,0.352727562109901,598,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0363703509282723,0.352898697692998,65,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0333613105044843,0.354070690111377,561,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0320856404943572,0.355406172703186,89,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0678380221913357,0.356487927219052,114,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0549981275179175,0.35768787712068,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0680317401240562,0.358491841622266,166,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0345850485148035,0.362242159310769,482,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0327501170307136,0.364254298068257,622,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.185733326834737,0.367052200356245,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0476719899535395,0.367229671840695,162,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0291659928338845,0.367590988711495,382,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0312372710276129,0.368287552407207,421,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0680432407319618,0.370217881966668,429,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0295729890638185,0.373444136552236,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0320547097898172,0.373582027911806,90,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0502440207496728,0.37492887583105,686,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0696917304952424,0.378832056501601,471,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0494355068699582,0.379068813508035,603,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0350778491031731,0.380830560203471,293,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0308518202304733,0.381773372266809,365,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0326981139168785,0.381862113757809,711,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0324492144654983,0.387925333727411,594,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0404715564429765,0.389007299477626,302,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0315045531701104,0.393579563289306,472,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0371851513908805,0.393718294211697,100,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0306493588442661,0.394416131755671,322,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0431521405594051,0.394863338546538,747,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.159911951892811,0.395226430695015,630,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0666239036305169,0.395303712072257,108,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.157058113912479,0.395457589037882,72,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0307563024654432,0.397704214818942,734,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0319077573715612,0.399466028208403,409,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0321360661038121,0.401291314630189,672,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0429236816085877,0.402044072419434,535,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0304196997136679,0.405505682102988,634,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0293018966389572,0.407916647483566,252,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0319444322755417,0.41015192123907,146,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0313232594425628,0.4117129927472,587,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0414544572418801,0.412376522762863,233,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0271625712618394,0.415222742993664,163,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0309095201859247,0.417006897488734,165,pan-cancer
mRNA,FIMM,ATRA,AAC,0.146066314869491,0.42198822280112,42,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0303388462385941,0.424199547210556,710,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0311337468197804,0.425719710226069,572,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0284212065789275,0.428215401087929,42,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0368828568169425,0.428850831855276,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0451446891926813,0.428900488866264,204,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0300491304702745,0.433034235525827,357,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0304978119293408,0.434395461615163,179,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0573418651888335,0.436328230340703,295,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0264286180563453,0.437479557745442,253,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0282807615015176,0.437943959578259,739,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0293805600875626,0.438218621866604,149,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.107172948328598,0.441182887677449,656,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0280490987359196,0.441806252982089,278,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0410407972957029,0.446689581556686,49,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0402157219795459,0.448323862135145,121,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0293989320152115,0.452759576327948,552,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0220317644364518,0.45327505906026,577,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0268490158366483,0.455876046475268,48,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0270586093934166,0.456618270333565,307,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0265363020373155,0.461795655414014,246,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0278050699153802,0.463587037947781,98,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0234443853971908,0.467044700499038,690,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.025799511248876,0.467150929814703,663,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.026241988982034,0.4689199102882,662,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0345707337867669,0.469488081796035,235,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.1255998857813,0.47098005501792,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.028223780335385,0.472355806550287,184,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0220721294926887,0.473346407994372,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0275305034782309,0.473368947978519,605,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0273924634940065,0.473725153527285,559,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.035355097637215,0.47390977802538,176,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0261689699215211,0.474822604190009,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0258710871512363,0.475939736119337,625,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.024968251619428,0.47724963698399,47,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0223769874752538,0.478634336831512,354,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0347460968551663,0.47911548302846,38,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0521048421518322,0.479978621786874,151,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0812846276182927,0.481086225669829,325,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0275195731091271,0.48145632189493,646,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0243134467762365,0.485925242527445,385,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.023218721496805,0.487807598403151,402,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0215391189351822,0.487942093544454,411,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0267778868659412,0.489588552474203,454,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0265842009007256,0.490485643900838,110,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0228262656217449,0.491670622811004,209,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0265207742949553,0.492720249943183,593,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0233303631591481,0.494635201858061,467,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.106089182703309,0.495565301366518,691,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0253938104014673,0.496097447307999,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0257728562330578,0.496733069578098,336,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0254536095341581,0.497512267625358,188,pan-cancer
