mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0748755482904358,0.0589966061271416,281,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0720587580992419,0.0590437120084987,744,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0758279304697033,0.0607534020317542,598,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0703968825762268,0.061158738047944,670,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0734055200777536,0.0615625512283032,169,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0691296374738659,0.0620882869632051,453,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0731067326963371,0.0622363273107981,379,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0717395023368938,0.0623795720140735,647,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0775577143356142,0.0635883196687527,230,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0766777142188694,0.0636364645958488,55,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0672694012433833,0.0638544088120754,221,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.151423620293284,0.065183159775571,390,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0741008579288721,0.06636367652039,536,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0690214569483054,0.0673744644400094,507,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0622838009368652,0.069889123620771,152,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0652697821346452,0.0702532896578754,401,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0894230157428862,0.0714323638711379,461,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0716486107309969,0.072848034711774,87,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0614972880142084,0.0730755118359074,73,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0538249740398974,0.0741806239391004,264,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0702530745853276,0.0744022187245459,431,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.10500299941641,0.0762618379591549,443,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0679168661568818,0.0764236861175516,211,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.094035677698631,0.0780913052058553,118,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0712183564600421,0.0799744412646349,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104214846845759,0.0813849812449178,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0726549469304398,0.0815444114343902,616,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0601036749855,0.0817715202019018,398,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0547929506316533,0.0825672738285757,353,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0707320388230511,0.0837054088487734,566,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0767617820594986,0.0837552953536053,607,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0877841031888622,0.0839609547759745,413,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0661086833532899,0.0840924287825825,41,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0712585191498082,0.0862665831864436,447,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.235057658135032,0.0864332409603274,730,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0555749220490849,0.0878596784261163,339,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0693007240466403,0.088736121059383,31,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.068411634195473,0.0888941631862681,492,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0884844526278112,0.0902885690012667,3,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0619408826464757,0.0915526707592735,332,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0650598063635639,0.0942879626867676,671,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0624419315949882,0.0952630397379053,301,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0596037490157272,0.0958113403909547,251,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0648040050262029,0.0961577469042358,48,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.102993406249893,0.0962835814449003,168,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0635046401059261,0.0968730917375402,522,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0645485392873546,0.0984107172999819,416,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0655980853499922,0.0993848201839218,167,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0677188665736971,0.0996058388766047,537,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0668166485322176,0.101830122009774,79,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0594282459236197,0.101944134347882,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0617550989708482,0.102420886034813,214,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.472708147994572,0.102831203139732,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.11470191611162,0.103188081622293,440,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0554639011158131,0.106277309399499,382,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0656422332019477,0.106384583282438,633,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0626458693142846,0.107253851457048,408,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0572458782300467,0.107881910879458,504,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0827184180296931,0.110053417019344,689,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0644972705660923,0.110727789085782,309,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0971067483558457,0.110939843102542,591,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0567267954256556,0.113251611922883,523,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0633193700404608,0.113790888089129,149,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0540041998173315,0.114664500684898,489,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0629770681495825,0.116899265104474,717,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0627606321699832,0.118664372180838,343,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0620830206746421,0.119177579583595,125,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0801654314683663,0.121931608074194,21,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.450334862695139,0.122531964552099,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0527731119782987,0.123743344947089,565,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0737261396528582,0.124206927575044,191,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0652541377760237,0.125795892631376,241,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0626638526382516,0.127442581800217,731,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0593693629725318,0.127902923283975,424,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.118261897920494,0.128468802915142,658,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0906118988185492,0.128663013811025,599,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0524703395698256,0.130931090160509,260,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0630785286528501,0.131531722603434,289,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0918457146862946,0.131648490855666,440,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0748294350948495,0.131730873497619,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.11340082670748,0.131866893116013,128,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0605145688634317,0.13194902834156,194,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0576621497372548,0.132032439535926,177,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0618782792350141,0.133207337791613,457,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0664849392081057,0.134476021542599,8,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.057240669877869,0.134859971697064,708,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.089355519314905,0.135678515112082,210,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0820127669718002,0.136250620440176,231,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0833056558334591,0.139191490703979,105,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0661554717376551,0.139324644652087,652,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0549614966083634,0.140883460345942,446,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0483344512487866,0.142277995178166,437,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.091776233931929,0.144863828108585,663,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0557146034141054,0.145184111219621,614,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0553315164277662,0.145935134179828,93,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0627142662462704,0.146459554976921,200,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0529081986819712,0.149650676689915,384,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0549703485553924,0.152493723138772,279,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0728436284557638,0.153355536022848,394,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0582511012001144,0.156212145347007,72,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0846833172605552,0.156805588119991,463,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0564184619997695,0.158009223543912,712,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0572115783980708,0.158158673551185,587,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0546943368774492,0.1586304734749,59,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0522095494534775,0.160645045661056,379,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0488558433809021,0.16160369778847,750,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0555671996854949,0.161950790299442,520,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0971320576184622,0.162947725445372,313,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0547940698448795,0.163162593009515,361,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.052953625692036,0.163292627932802,510,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0505569724015632,0.16444066619344,207,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0913117158291928,0.164878390952792,361,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0548429308858381,0.165326213765709,66,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0570791164294239,0.166770497522435,632,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0554845485886686,0.169867366020903,722,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0486785505886218,0.170891148950803,699,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0521595103283639,0.172377216523405,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0518284712444282,0.173354978025113,51,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0870121526199175,0.174689579668878,232,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0533997182203139,0.17570396005378,680,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0561352415577364,0.177066251226115,540,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0535063619460428,0.178156156323737,278,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0516587748387777,0.179404501967747,518,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0501664107548602,0.181079148562748,591,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0473271643666773,0.182538918899106,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0701359084757941,0.184115675848424,651,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0848450506624201,0.184797927398944,10,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0545863279355592,0.185649434983707,65,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0548427618549073,0.186671134617776,752,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0449822204481931,0.188383280420993,688,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0636613000057884,0.188460887921354,737,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0508939371231862,0.188520411903055,400,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0528940073148641,0.191659252522753,84,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0494608838242435,0.194346405662384,558,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0519334209646349,0.195834112512215,405,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.039517262767362,0.199510438826733,265,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.051122473327011,0.201433915810882,693,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0434516296781398,0.201765825729464,266,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0495111019270475,0.205364344068515,396,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0519368529915021,0.20751471576876,428,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0484426663469402,0.209548034672238,138,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0905683375246064,0.209810918900165,588,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0498446623297021,0.210513561336214,409,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0516386928215649,0.212526514685641,673,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0521871957680759,0.21432984252401,738,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0558564701236362,0.215251668004624,464,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0471705257998509,0.22136943409815,499,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0969693353467687,0.222311420431309,641,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0618993176580877,0.222333194252099,150,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0477506956349072,0.224298696749501,22,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.168162983386542,0.225782356142122,129,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.04902333189115,0.226076608837701,381,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0740657170284417,0.228180842306627,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0490436112497562,0.228528657970374,357,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0490372883084068,0.233416292347538,257,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0475160238783884,0.234479654841859,423,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0759373435782021,0.234551424724116,669,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0452958599720001,0.235438070379135,560,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0451194580506783,0.23702541590542,410,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0448830744021233,0.237700809105719,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0769108490033215,0.237923264781482,606,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0569433708779944,0.242849678220437,15,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0421632002722249,0.242965264408786,455,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0458782054036623,0.243737930110601,634,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0434193752063429,0.244921298583522,434,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0443980582181869,0.246138403953944,734,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0826019982395276,0.247583376352564,369,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0496259552804385,0.248328160060497,362,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0797211310191501,0.25018836813525,92,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0472872509568671,0.250194157995568,389,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0925585054447947,0.250509517147424,140,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0463002843571503,0.253036576213285,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0396100209665215,0.253179833716983,695,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0424538437312724,0.255457181684259,512,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.175623763536119,0.260428236601879,101,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0458198454791082,0.262352266509836,611,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0673601013441305,0.262670428813785,685,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0446007122094447,0.264890112912292,19,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0395227615820395,0.265059240877533,583,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0656356666742246,0.269076194596762,535,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0648676859881273,0.272089723591627,54,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0549988754578835,0.272374751992629,604,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0404803528214864,0.274923160944379,749,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0433531330734256,0.275165385447987,205,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0713158098183727,0.27710446615472,239,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0462455005917417,0.277159079969733,751,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0431949609087455,0.278758551469736,594,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.043162048246764,0.279667886225859,418,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0439315795532447,0.281524711537987,80,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0425718777900757,0.282523861151481,477,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0440492240078824,0.283456509413458,575,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0389599474232814,0.28454150574197,4,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0415329948628814,0.285313260746467,648,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0421285813116502,0.286108470804491,475,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0446414192441655,0.286238629033078,645,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0381564987513676,0.289799151885576,213,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.064200235586217,0.289827679279537,204,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0628058561680319,0.291109931266288,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0818554517507812,0.293757167637191,164,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0435377424748085,0.29418242455028,285,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0412851985887746,0.296470487322649,674,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0428091704313165,0.296621453404013,724,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0447693511313024,0.299794536253981,300,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0507652020839705,0.302045664331259,326,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0414055736735221,0.302093903459953,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0439032665260736,0.304193292849558,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.04479134556084,0.304754796563324,442,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0366776799217946,0.305937187469516,383,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0503830552246789,0.30803886123183,527,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0417648000739891,0.310419246060829,145,pan-cancer
mRNA,CTRPv2,968,AAC,0.0744546671815633,0.310869932522875,9,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0590949219375779,0.312820228087887,174,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.034702138099876,0.313159753100108,245,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0406351476006064,0.313661802542268,75,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0639019737241918,0.315088372874565,554,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0799501701684091,0.316432020136266,429,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0382816624027592,0.316472864426463,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0670682211821019,0.317058269339798,651,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0355594158917905,0.319582601002011,274,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0397726163391942,0.322678423109393,574,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.14722420521969,0.32307454173824,131,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0393841517888095,0.326381712887274,104,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0612454698879974,0.326844257602584,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.039548449795942,0.326904959396271,686,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0382633861059086,0.332142833479384,13,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0397727732677594,0.332275868346901,593,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0401108541847155,0.333579259118083,366,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0399143373899827,0.333832620427708,208,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0326683734478218,0.335238973712581,155,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.036406078676172,0.337035348473016,372,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0362041301464032,0.338621611532423,535,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0361593434506601,0.338849931761365,661,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0344993868612682,0.339510389374667,542,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0400385767362652,0.343632370936832,750,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0575901038863734,0.344312273168512,45,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0358414426309653,0.34471580516448,92,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0580534645279832,0.347418045424785,375,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0387630946740675,0.347536476720661,741,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0362173995353847,0.34777894699678,567,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0360643482181222,0.349219007083821,28,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.13743119378694,0.351858446160182,185,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.048701384038998,0.352015028731099,694,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0726490618333512,0.353651115712596,137,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0369082339157945,0.354769862480708,53,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0350158802866629,0.357030364642387,465,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.035128190947962,0.359655834036133,481,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0742012316500042,0.361712582013607,134,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0358803564891078,0.361947680265572,304,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0356972363502463,0.362304832115004,350,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0345169299150029,0.362536436199452,365,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0711355709024536,0.362788804780489,123,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0597096797858675,0.363300118680058,686,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0533825772948272,0.363602962620444,147,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0418119447519959,0.367785608433447,346,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0373598663490418,0.367856738285552,655,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0337457614856483,0.371433740350288,337,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0314891404273308,0.371594665468716,248,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0318232789591609,0.371627958059631,368,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0332003632018103,0.371869068188242,640,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0380446855152458,0.371912757590523,71,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0356885549748826,0.372694763510151,314,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0344001284995843,0.373106560146079,553,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0337284279639313,0.374485481817405,382,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0364375606840267,0.37519951694436,605,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0471262703282602,0.375472231624075,707,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0343836469428262,0.375527302203722,351,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0345628029671596,0.375872018536428,220,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0351775193839247,0.378693178767503,739,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.031445046157449,0.381038470358457,163,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0345838872411673,0.382384313691388,89,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0352901847285354,0.388185785965806,449,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0346911409377502,0.390949801643825,98,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0345716466846824,0.392048377095456,759,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0521608636881706,0.398405470853507,468,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0328319459789647,0.403031847948574,460,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.032198614998805,0.403033890555702,32,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0330991940906902,0.404080644434256,76,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0304544605289732,0.404171415345431,194,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0336862527458848,0.404792449214576,336,pan-cancer
