mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.0632811861572662,0.0610960485325945,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0660457961986865,0.0617707869218146,654,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.106585811968025,0.0620121975872309,663,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0978266717973144,0.0634103808580463,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.074986850078718,0.0646066957611999,628,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.100197732727838,0.0648216571989975,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0594545151745321,0.0653141844352818,391,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0629483752780695,0.0682142149680793,253,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0731689103549754,0.0696275415823495,448,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0682526883258291,0.069722977968487,384,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0536562557168945,0.0715325546037772,353,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0754062679051238,0.0717942284918136,70,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0677974554333276,0.0727810401723362,379,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0579423553714104,0.0729085007271114,245,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.098529917389578,0.0729352678992028,29,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0931075522767296,0.0744723646677622,569,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0652572640773262,0.0750143996933213,596,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0743439270790528,0.0757166791903769,428,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0724542341256712,0.0767559628427186,98,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0721361394293698,0.077155775703819,698,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0716300874398583,0.0779387313544403,717,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0593072012111132,0.08014537248736,87,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0974330753866902,0.0816234873551186,261,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0617577253249583,0.0839763306795977,365,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0981582301718411,0.0839815978487996,316,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0709002389028631,0.0851608539147616,149,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0640035655296315,0.0854650355750081,474,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0697729083583032,0.0864539137164063,197,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0996073334048248,0.0868800348681163,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0671370845130774,0.0875975287682812,48,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0573797117214306,0.0880776040635948,759,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.11288969901177,0.0884856673675951,367,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0900530100607634,0.0894177643615903,150,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0982670213671141,0.089617194226788,554,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0622587281303615,0.0913227540134672,473,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0662269002718504,0.0927853248157593,668,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.306682039181578,0.0928964368813675,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0625715044895663,0.0947317886065817,267,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0629552778793788,0.0976862680758096,188,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0679502203472876,0.103044927216743,229,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0688464571895014,0.103665631951536,80,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0697815692773861,0.104863412801708,102,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0640420349416915,0.104994744515364,706,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0945429342971874,0.105835696424407,531,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0580352250212427,0.105927928197077,468,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0662651315443728,0.106146270414154,52,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0532807570644023,0.106536511077842,34,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0674595652155728,0.106678534360836,605,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0537367032895129,0.10772599901291,583,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0686393713290721,0.107930045343209,85,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0970474992658798,0.107935065229584,599,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0599727129964586,0.108460849791076,4,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0564302778373814,0.108811819309325,382,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0590971151297668,0.110093647608019,680,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.127607057964868,0.110265700354418,305,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.066864083524916,0.110434361756693,117,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0648370388356842,0.112358768490723,120,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0599377160917366,0.112868652087328,514,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.217780348937767,0.113053345607706,438,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.129159172299081,0.113374545539326,114,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0515477615575609,0.113751088248733,649,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.272199428043449,0.114215310172122,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0651079452694953,0.114366709050505,75,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0545610069739027,0.114709832567375,374,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0637149607050388,0.116899047704902,418,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.101549728432042,0.117132046917088,139,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.51500542483629,0.1176872136958,93,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0852894962210043,0.118252292042378,367,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0610017617272495,0.119762604488762,631,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0584630423553951,0.122671342617933,511,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0595792135464782,0.124088428355685,537,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0562550194375749,0.125232399999999,58,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0622411867415279,0.128020044356136,711,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0552430898400454,0.129828424654801,322,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0523602031357196,0.130239765214308,332,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0797469134618412,0.131469382906578,725,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0889130724024767,0.13538633367555,239,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0816793579902243,0.136127785714871,413,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0553600142772485,0.137240713542931,521,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0538721106522306,0.14012795252,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0564430276359187,0.141041273602091,621,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0604083336521292,0.14169401137209,427,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0750834442041427,0.142519058430658,12,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.185076291027268,0.144036168008304,129,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0581231101569839,0.145740310293138,297,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0600315532033475,0.146640784995827,426,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0589419244105256,0.147116115556127,60,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.253593363564845,0.147187178119409,592,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0569542184727189,0.147602071822044,518,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0573406985167172,0.149012064798891,515,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0523222380055973,0.149519754994836,383,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0622703015939516,0.14953525449519,352,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0653915334369631,0.149765085810039,148,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0888796215848413,0.149849657264509,548,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0843152564107617,0.151681882126542,669,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0584763435615652,0.152286991511196,434,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0491378694335791,0.152928169035405,354,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0572391126502069,0.153812244366105,424,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0603486458419332,0.16003247011154,646,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0596756938618785,0.161522476992016,531,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0811059362803058,0.161836271926478,686,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0572845397487645,0.162575515319235,135,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0569066839839603,0.165429003290266,420,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0462432983911419,0.167666164657758,339,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0732852274155273,0.167927876175528,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.065669102707771,0.168299245585196,756,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.050203142755753,0.168877096142376,400,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0567373978861262,0.17158457504315,482,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0508609633256831,0.172024880496859,275,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0788289572840619,0.172364477581027,11,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.053582544807442,0.173137013211326,567,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0795463662955263,0.174691460954294,600,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.39899380808685,0.176841865499312,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.109346576135612,0.180331432999082,151,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0482231920047856,0.182329442524801,247,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0464247864636945,0.18263138647789,25,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0484313655644095,0.183333011033482,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.051346352024958,0.183515234639025,441,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0541910147827389,0.183874798118082,8,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0516955106040954,0.184622335771144,700,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0574496546324768,0.184665789065944,638,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0469775375374359,0.186165775518895,584,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0571863858775052,0.186544166998283,377,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0657359354396446,0.186883548461864,433,pan-cancer
mRNA,FIMM,MS-275,AAC,0.182040126630501,0.188049979821764,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0552522244443479,0.188587530725849,146,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.046170480154596,0.189514889681303,696,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0559241909019154,0.190455611690049,616,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0443871426866228,0.191846220530153,401,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0408910543082549,0.192080807414117,699,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0666282346497098,0.192196653611078,302,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.047660763910621,0.196137406120751,350,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.054876820551932,0.196610900578764,389,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0648040989833737,0.196648818035178,234,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.189201979808299,0.196688751305605,188,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0752094037792942,0.1968238286037,359,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0731498821340701,0.198003094997756,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0691871379627349,0.199584649587486,754,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0469963790231862,0.199758507546094,364,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0530385154972859,0.200251040867315,492,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.151656500501482,0.201336300246437,367,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0525412428255513,0.202155174114356,86,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0782973934615944,0.203045539587361,685,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0452561131684277,0.203778908196744,615,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0534075890060547,0.204004971929381,50,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.212321290286853,0.204409380486036,314,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0448553078641247,0.204447565167919,670,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0469228182717156,0.204635541213474,195,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0454850216434124,0.208352783327869,225,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.064842224441536,0.209766022051271,604,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0476182814291157,0.214843714647011,586,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0726822020207116,0.218512189123137,174,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0458697856389245,0.219243539815346,26,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100521562420538,0.220196403983654,137,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0518448784399963,0.220341571267484,178,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.231990591209653,0.221054327455616,313,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0848805777591165,0.222061500657399,440,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.207801915648503,0.225041741146582,536,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.044821421958502,0.229573464180563,421,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0466288541237375,0.229848917219438,42,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0654602062511986,0.232335492283724,92,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0488944818043975,0.233362282024108,299,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0460256630771525,0.234958300646707,180,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0467188495923049,0.235345838032093,519,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0668445546804554,0.23768875795883,78,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0485651622678354,0.238086550935416,405,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0656170219809458,0.242602767028655,591,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0672075728178202,0.244732975876555,571,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0482545849365972,0.245100434430336,672,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0483048496564162,0.249483904831912,675,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0890692275063156,0.250719575722692,111,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0481710328574868,0.252093140683493,106,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0465042264730696,0.25481430824383,693,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0469252412841152,0.259539010893052,574,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0464118789907792,0.259965609100039,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0569642177960442,0.260675880241811,461,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.043192258675615,0.261323516633348,465,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0465131953685876,0.264887827652498,587,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0926724464315436,0.26560098328772,134,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0461450825711785,0.26701241656541,183,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0563049259858429,0.273795329503898,393,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0336214022072968,0.276362546289732,683,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0465133384395222,0.277514377330354,20,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0455475555498315,0.277610058488734,653,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0592349179824831,0.278142694482016,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.069604907476652,0.278248759636437,232,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0454712268060119,0.280320140616986,552,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0378692368121225,0.285959551590001,58,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0355966976655485,0.287599843489617,707,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0583937916422845,0.292837057267736,3,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0393127232218337,0.292910029849558,205,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0400427383567738,0.293536249530825,536,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0620452924378349,0.294132451555894,255,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0420555044959415,0.294750401415165,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0410670245056932,0.294852831633073,47,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0615910613747798,0.295401728897778,536,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0398368854398291,0.296595128901835,386,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0402192879097766,0.3012102391363,558,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0406086707650078,0.301351826372438,301,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0537740012890416,0.302888701620685,326,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.044055040205153,0.304715722447186,293,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.174664831900698,0.305587339764649,262,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0649216525221612,0.305762807416987,168,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0587648744371481,0.306562210706418,603,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0407321049317018,0.307216376208749,76,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0428985474599897,0.308690896645721,179,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0574823487313437,0.309010136252048,122,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0835571795998969,0.309176858727849,68,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0382129905684484,0.310629455585377,293,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0580101372915453,0.313047443061514,105,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0354506683515612,0.315354832428592,301,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0385684057017721,0.315847738005468,632,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0408059146496372,0.316427176557755,119,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0535803716286208,0.31704557398741,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0429775050104431,0.320443492495926,495,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0574792007547013,0.322770526204261,10,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.169521295073205,0.323952163571367,31,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.159986857148714,0.325576861492321,257,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0408172127404119,0.327540726002892,633,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0353204390478526,0.327986383080035,666,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0347191993512579,0.328960519734106,214,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0516926408344566,0.329876399622115,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0340348224876619,0.333540577439284,434,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0366026602889587,0.336258365235126,551,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0595205796051443,0.336585925381954,210,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0397374529310199,0.338496404594732,607,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0567498777330643,0.339000432703276,590,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.076730426478543,0.342411978337601,172,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0400466104861637,0.342963868215456,79,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0366093717680914,0.343062638009918,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.039364640142942,0.344580794892737,728,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0584154189264618,0.345732186757588,665,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0322784877796864,0.346698752191147,194,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0335652191732736,0.347737998104566,276,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.166222932087004,0.34804497294368,32,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0728996828522517,0.34912655981865,128,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0403139955918018,0.350592927265974,71,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0336108553782433,0.3533785691163,163,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0377572198071767,0.35345218337354,262,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0342225243774343,0.354420757559507,673,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0378933929261233,0.359484596474701,413,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0391631864680589,0.362218554657631,376,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.034371979997039,0.364549572202862,316,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.040524633048636,0.365157963634881,109,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.16245524311174,0.36673904328204,491,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0335877045148993,0.368702411449025,739,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0370043544454009,0.370116616329473,127,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0499334453989503,0.370486019930306,717,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.038066994011331,0.373545460840221,642,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.031390948530543,0.375713436014791,89,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0377202189333169,0.375960336912911,655,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0315306769023781,0.378647800689279,708,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0448290990200368,0.381689582575109,527,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.161569315467872,0.383857058685428,3,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0504899202958773,0.385185833109734,392,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0410395180732746,0.387318588389554,100,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0365276072140329,0.387734810244348,84,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0714033832912339,0.392058916429319,132,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0428124732327131,0.392066278331399,747,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0461513377082154,0.392066523634156,259,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0405875814943974,0.39268988026969,511,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0317673815325314,0.394741817193631,745,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0356772036770424,0.395552964196249,549,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0941525524763243,0.396863646598742,697,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.131057961728792,0.397877896021906,255,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0271702258486254,0.398521146794766,438,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0528441929338882,0.399454101701849,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0311148069726679,0.399534306884085,523,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.119509739416341,0.399737406242167,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0304851043113664,0.400637144754568,752,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0428600020264348,0.401981856273802,742,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0295240604339544,0.402101930428036,649,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.040930831499256,0.403170178581624,334,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0311719573508521,0.406378854036152,189,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0315685642962029,0.406841974806265,686,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0329820348997965,0.407168704180399,351,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0292782934317681,0.409248026808805,555,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.032027876100829,0.411410328369907,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0311915467588621,0.411620905480678,7,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0340959679232498,0.418061093030169,116,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0291375221664563,0.418134631823238,211,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0698520071769208,0.419186203305149,308,pan-cancer
