mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bortezomib,AAC,-0.046220108658289,0.352300383419627,92,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0357859655336564,0.352752952621249,136,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.042491422658415,0.352851489202059,692,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0362142283635409,0.355915924508515,484,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.032181891417868,0.356287010080886,473,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0343854607161692,0.357239253285747,309,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0298765941110462,0.357865420992801,58,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0433034565581915,0.358729560520463,40,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0357753384727578,0.35917414895891,574,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0344676939466461,0.359202478603727,635,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0658552213018973,0.359568174007106,151,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0333718031809796,0.364519972961464,60,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0325711943362091,0.365553470652812,91,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0333789775362463,0.366549598364255,345,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.034686088163639,0.366856299036654,612,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0310165246046611,0.368868075089008,511,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.109591597309748,0.370961875570373,730,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0494391559832767,0.371048323147829,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0466652889843405,0.371133272165253,88,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.046102513869113,0.372340616520593,218,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0338801228802898,0.372527068676824,483,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.268930903961281,0.374286162529029,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0451087000177689,0.379236102491767,643,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0324725053451805,0.381011198212082,409,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0291105352321826,0.381894851690846,565,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0407239260476135,0.384503526014758,461,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0450548977722013,0.386395869485479,554,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0330401406405038,0.386858143292986,492,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0317291955830034,0.387690486691294,672,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0356864482782651,0.388407869017705,103,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0332733510221603,0.38983724185017,159,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0321064403172457,0.390308369212838,405,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0291474764005512,0.391128036596686,207,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0624319755275067,0.391253709090123,429,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0424150337174487,0.393879899174347,604,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0356823514292616,0.394341168183071,681,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0252642124603689,0.394514159476839,736,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0265584046411633,0.395441734860296,198,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0471436961387804,0.395456545405869,204,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0468223136573703,0.397798083840433,54,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0248150941004937,0.399015879922684,39,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0298676784733839,0.399534268826765,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.031467566966568,0.400275061495718,490,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.037271366991505,0.401257189776769,544,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0300505367795926,0.404034084177355,698,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.028034485969148,0.404442159803202,220,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0296966901343367,0.405527652097553,48,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0293475305043778,0.407029152549765,514,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0270506547365406,0.411102181960559,744,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.248998268645608,0.412012613331861,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0320326109934041,0.412134510992341,464,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0299760660266045,0.412341224193683,719,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0297650801771644,0.414230728967536,193,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0311845266999883,0.415033356490471,741,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0282257805771019,0.415472118101346,462,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0320377921225626,0.41807182646834,452,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0275433294762241,0.4218478858678,533,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0309800021552907,0.422719735800936,559,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0304401982573852,0.427662835282509,95,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0312794712579724,0.428177676828757,208,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0322325722038451,0.430951047580752,376,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0302931080679215,0.431376507485038,170,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0282349149447595,0.431530364846614,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0273873045992862,0.43359254631072,734,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.039657932959893,0.436224573935344,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0380903831642365,0.439174400979431,440,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0246127844064708,0.444527614122906,335,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0261209401996287,0.448085013304014,650,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.138663279302527,0.451116183880534,83,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0249223626041927,0.454443956784316,602,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0275078757959404,0.454631939723102,657,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0294296021681137,0.45641880552735,611,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0249317615582237,0.461056531292485,412,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0242217851391409,0.462519528325338,37,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0227046312253725,0.463380696421792,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0246639840021758,0.469723547352342,247,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0220666429427778,0.471338144318951,582,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0360819644845715,0.474690905446166,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.069467960819066,0.475592680548093,471,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0274715087590508,0.47574064141359,705,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0256108580876129,0.476469027016758,717,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0245331648675737,0.476645554555786,19,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0247462740694446,0.477566569494893,601,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0454516328965242,0.477592016946065,92,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0389967051942422,0.479593046744569,105,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0242200379238771,0.480029898203786,51,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0218202051187371,0.481484504106897,290,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0229092009337064,0.481704677708361,562,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.037139155755083,0.481927016744192,531,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0403874404464872,0.49096704770478,139,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0236542682524957,0.491276376443439,512,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0362879036219686,0.494001995975798,122,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0248415323174267,0.498365641519721,41,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0270180318599392,0.498695771364027,182,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0220003900152384,0.498721395026493,337,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0279760970011811,0.499185152503845,646,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0205122437445147,0.500747807584295,298,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0237208185217808,0.503045695716715,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0224093504616467,0.503104178570633,209,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0481290157020486,0.504738903123441,641,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.030363460432666,0.507510728400718,747,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0313353727775939,0.510740690622551,326,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0243323097591598,0.512352526616753,515,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0222131376669565,0.513917766688457,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0247182251038305,0.514133129215654,624,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0232533153158314,0.514402933556778,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0227902544494784,0.514698452535384,421,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.075625537264885,0.515380905307218,325,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0235648468876546,0.516432862555004,522,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0239303708031436,0.517990121043935,116,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.034244319853443,0.520104964293102,255,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0241002212873952,0.521498542633488,86,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0222325403581757,0.521624609944115,598,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0245405539714833,0.522809363331743,575,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0900886847395348,0.523752129253153,185,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0348701870553374,0.524526642265383,685,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0188099584394463,0.525035432828306,257,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0238299343521334,0.526028988972983,710,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0309429996889546,0.529257135462578,49,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0301954188070442,0.530389941843097,259,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0198976847730851,0.532179520990292,155,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.022438302897392,0.533427208560688,627,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0243542974620347,0.534646698513494,572,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0243141876524513,0.534792735937803,178,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0246728498660851,0.535108067315418,652,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0175691525066227,0.53952516683027,561,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0209841065115929,0.54197802981484,66,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0227827014731194,0.543742678408201,413,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0206581180201256,0.545155993813029,275,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0216768088220697,0.545749885094896,16,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0228380496872485,0.547707430664768,482,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0297107262537389,0.547763421064195,12,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0193958083103296,0.55194520608469,214,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0206204602131611,0.552641653571554,464,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0215994807874831,0.552710726277386,727,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0220082803948453,0.553179506116861,52,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0193127410685053,0.554044624044977,382,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0229646692221616,0.554205249984343,230,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0423552282414778,0.556316204714746,459,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0291507147562063,0.557916509727561,329,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0297752975688285,0.558740856402617,233,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0197974032847511,0.559256378935752,542,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0205813372459158,0.561002051149648,5,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0214727117882187,0.561911623587581,300,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0171637077226435,0.561914104382591,711,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0207497878486196,0.562548077396494,386,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0227664658409253,0.564209446281323,759,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0195400915935514,0.564677212451498,445,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0210412273375949,0.564880615819853,72,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0200934909936141,0.565695253934459,223,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0422944029113078,0.566531355229232,140,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0218412714815274,0.567164520770019,18,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.020721614900116,0.567695118179985,538,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0209100332142638,0.568176872825913,475,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0407179165569326,0.569108138064645,295,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0283463019182211,0.569761855868504,38,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0223869135180432,0.569767801167025,347,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.018455167239269,0.570945247272959,432,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0191996749583804,0.572716340389063,267,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0401731864365274,0.575015238806198,124,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0191003998394907,0.576011754473075,189,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0203609676608738,0.57676012862771,396,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0209010108637525,0.57806231330057,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0198113034988693,0.578218726046557,618,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0204125222599916,0.578918259735074,262,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0184811860102071,0.579495294005434,455,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0169467754941069,0.579939324857756,411,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0180431156113737,0.580901076538517,562,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0283514464878378,0.581010488187063,735,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0302411147800667,0.581247447085292,535,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0299494914457575,0.581573450562648,651,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.021162326212389,0.58234424839144,321,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.016469778254544,0.583831417443322,202,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0186997099714395,0.584224772941767,634,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.018612435092993,0.585750453828712,425,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0202664151292508,0.585812614376652,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0264615595836826,0.59091329747032,689,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0708059783439355,0.592103257583761,129,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0170993409473771,0.592980932438058,509,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0290570815323936,0.59409831822977,399,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.023490076468152,0.594807491315865,346,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0174425665946291,0.597875702801208,649,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0203151614236412,0.598544139093584,629,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0195492398968781,0.602918583214578,644,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0251434283449312,0.604238238619991,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.017840976210103,0.605243810496886,380,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0226525777947385,0.607138367136379,356,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0268263025573872,0.610657730938932,320,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0150638588061542,0.61320258955336,649,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0183390160310625,0.613790455766175,180,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0297408645750197,0.615946921085366,316,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0176475924775055,0.617029301704434,648,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0176716644659001,0.617053114629379,478,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.015446010569314,0.617187754567352,251,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0188140110584894,0.617302549467241,127,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0377243781505262,0.617998217672308,308,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0146883441377217,0.61871385914546,391,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0185272802555571,0.619211193889808,552,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0168980809447322,0.619374798018649,350,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0351042600385261,0.619872350575411,658,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0187222694303727,0.620377355847455,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0167158404373819,0.622161246744429,740,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0187606028333257,0.623250613241899,145,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0195190992778279,0.623555919222156,389,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0170477572317957,0.624718780170557,81,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0186462701046012,0.624916086861716,587,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0139778056005963,0.625684320602327,699,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0162841089393439,0.626143006532932,32,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0167743107320098,0.628894812489122,755,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0150037776636367,0.629396338110643,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0162145630406903,0.630604775386245,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0254776157378688,0.631175238871533,600,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0189298095126044,0.631586088432488,20,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0164159676728297,0.632007910735678,93,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0161264367900673,0.632206020044565,397,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0223507348704335,0.633279853358015,742,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0158126131647451,0.634431085924183,274,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0325969653506987,0.635879250111139,487,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0172243351597284,0.637261274498024,395,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0156123224439457,0.637826163222788,697,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0128269263405928,0.637927189482804,353,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0164934287016842,0.638937540761821,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0163872526652442,0.639614342617528,156,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0186713355770146,0.640315853607122,573,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0173609777861455,0.640683516827498,620,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0155499193823754,0.640931523672856,757,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0232350503770145,0.642173254121062,733,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0269158697933977,0.642550032511587,143,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.015825258278516,0.64275802766586,58,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0178696051942404,0.643219829232396,299,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0176322101977955,0.644053394311382,451,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0154725214423175,0.646534887893906,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0179914970510282,0.647624048482522,684,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0154338501397972,0.64788812001282,673,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0181843717002593,0.64869407642122,165,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0182890986753559,0.648733705305764,628,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0174367151916953,0.650039784310505,647,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0175134952940408,0.651908443043708,428,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0412086684012146,0.652365136910973,123,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0134797736644343,0.655114167749593,687,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0144881356500433,0.655791043476382,338,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0152744322606472,0.656899988516759,316,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0328009038547614,0.657178964173001,134,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0143588021976281,0.659278709618034,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0152265161151192,0.660475054236328,444,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0137687681904485,0.665792045576967,570,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0270145413634572,0.666869169665852,440,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0154297078410227,0.667635107617702,196,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0165830185539971,0.66776718640588,113,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0139560624682434,0.668778308957516,27,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0165958525389036,0.669042893292836,623,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0146982650684608,0.670409120592913,499,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0133732868123052,0.675532630565984,749,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.014251008417068,0.676098193740327,608,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0148308413560763,0.676487389727912,385,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0146432911152405,0.676606808937074,686,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0149810878099628,0.67962657455216,410,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0123351781717366,0.679660553014364,695,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0153513716850716,0.681195984612589,199,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0149646684571388,0.681632201067936,597,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.019769645113859,0.684165045014626,15,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0144295475770009,0.685969361677955,169,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0137455533342082,0.686095345715959,416,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0150148957111386,0.686140670821072,301,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0150633696787914,0.686671968254124,336,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0154485502232742,0.688386121333712,181,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0155647245696902,0.688822025412853,642,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.012675859095503,0.691482807151155,57,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0134001370039849,0.692899186100489,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0137685120707132,0.692986728676001,36,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0142888037489638,0.693059636320935,460,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0134608115383156,0.694169208275092,739,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.012783665061275,0.703077361076194,90,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0134342323673089,0.709001942805972,525,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0207314408582297,0.71146752830859,277,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0145903278004407,0.711754324504576,751,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0116453359995169,0.712934599265481,223,pan-cancer
