mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bax channel blocker,AAC,0.0231878428043539,0.531817804552033,65,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.019708228520963,0.535747101469556,523,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0223278812626053,0.537018554024515,110,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0226110214950044,0.540269500300586,55,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0295595837496788,0.541006677798383,118,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0172296987488727,0.551707925263953,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.020773532295106,0.554751746050631,76,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0297173974298517,0.55617555517241,105,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0225747365057386,0.556354204140242,681,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0206037471049768,0.556751264770633,361,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.022219931406481,0.557262521165971,170,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0156196702702715,0.55814960941312,264,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0201479399036621,0.560492069631797,715,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0215721749212088,0.561732348207763,637,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0207689281570617,0.562943619659517,336,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0210234085840193,0.562985974560284,2,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0175259160709758,0.564278756734814,155,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0180304633586174,0.564771900994423,303,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0159878519933734,0.565219164968298,577,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0181260122848557,0.566049535434511,368,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0188439851186057,0.571484122150416,344,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0210611235982663,0.572397031243489,495,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0434774865258394,0.573251495214795,390,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0201582214252166,0.574720609965318,98,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0292875740452158,0.576134709560337,599,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.018327301424752,0.578798255182027,464,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.020789892971554,0.583801488818182,639,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0281238115214001,0.584445302144244,359,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.01789000710617,0.585059765568104,514,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0591258264270169,0.587664743608792,730,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0218765298870779,0.587779791676461,46,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0191812880481148,0.590904116829558,427,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0203271260055348,0.591397897173408,136,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.020147510180255,0.593318009459596,113,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.025684926465857,0.594526934767399,233,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0199258246468422,0.595947016215173,293,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0373450919203542,0.59987413888867,641,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0186384962453817,0.601897806955321,281,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0187980847947714,0.602456510944823,451,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0380272317467742,0.603327428066109,140,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0363072567131553,0.604097295632013,164,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0264306124988692,0.607358982471616,174,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0186310276030915,0.610873666210731,285,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0259104537868527,0.611068101573313,162,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0190015659966677,0.612809210528976,94,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0174572471275596,0.613492624548369,319,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0184519883880733,0.615115056169063,24,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.161207576540992,0.616707279372936,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0636530259035862,0.616722593579502,61,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0181855841269034,0.617309768669954,428,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0178111054258773,0.621813498135853,633,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.020297652152621,0.622060679483874,534,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0166434840677009,0.622515694045556,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0179441893998918,0.625552032804358,298,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.015373207788232,0.626093315307367,509,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0166320667026572,0.627737837068034,301,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0344101550166557,0.628826946266149,151,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0145198976230976,0.629397020005888,33,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0337978339968023,0.631645601751247,123,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0143794518491315,0.635538182431247,224,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0173290847494056,0.635812312532045,106,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0194145685004574,0.636184139735136,356,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0217194784470384,0.639369124318931,150,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0335856788834988,0.640925228578242,126,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0173138153982634,0.651552698272617,115,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0164758319768628,0.654045754816123,130,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0163679603857422,0.655486630178169,587,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0311522327217209,0.655919036138856,124,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0162367966645364,0.656566289849616,201,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0140503347534736,0.658412166913936,58,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0139530671935234,0.658718851828084,228,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0160475452784496,0.660524063560898,741,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0213297039959323,0.660841239784996,277,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0227852629345692,0.662851461574774,54,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.01306445192659,0.66377943711632,609,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0131843186753962,0.665163637054597,565,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0138051296406741,0.669189609931438,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0130987327227666,0.673731186037016,412,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0142128569738822,0.673911970506446,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0283487817476074,0.675306273006606,128,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0140674213447971,0.677736166683019,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0120496211546616,0.679766734612335,437,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0126595108326522,0.679842877847409,649,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0153903644250446,0.680956418044444,242,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0147281818388197,0.684802535957947,183,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.027495987819148,0.684920564569272,487,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0215067531409845,0.687005349275864,548,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0137297810697218,0.6926334567863,460,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0145129594418649,0.692659255240746,540,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0166629141352068,0.701710486181672,433,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.012870943586389,0.702412214240028,92,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0136977980321141,0.703482704639156,107,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0139908200074521,0.705510363338079,616,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0133843536583662,0.706432864107668,644,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0132460807302458,0.706642155246513,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.018988261700655,0.709758730964043,121,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0135777306011042,0.715227218955076,667,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0109939692550729,0.717766617163871,555,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0126664865470611,0.718573111373179,711,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0116404337831202,0.720449858166822,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0124748098381002,0.720602821214609,96,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0127149422084415,0.722193367646976,196,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0127059068290614,0.723003439605691,710,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0124310504296002,0.723035748438967,472,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0254657701243763,0.724943954092679,144,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0131122787567112,0.727287623750842,531,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0130438448323936,0.727297895268311,638,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0120462687452824,0.727521608366574,351,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0118950580074617,0.72769609750269,519,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0108285736224722,0.728822554445472,63,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0121228824668482,0.729229891104264,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0127557360346884,0.729870006905344,289,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0251561227142695,0.730992244346489,134,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0123497967765325,0.735756343545745,222,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0123811527228821,0.739114431637895,552,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0234805136773992,0.741648235120939,459,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0100402437455212,0.742279412041145,654,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.011052067205697,0.743957548766618,522,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0113758430516769,0.744215747273637,490,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0115874948007147,0.746153141842361,120,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0203414055030701,0.749509459467854,232,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0141929371530257,0.749543554645348,527,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0138705876019993,0.755169335129443,234,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0216459862484752,0.756899653202056,160,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0102336414555408,0.760207114073843,81,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0145618993690083,0.762060254946714,29,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00960731737792137,0.762209377709233,650,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0108447377145416,0.762901914005718,127,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0109202481184075,0.765063282606608,288,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.010836806660107,0.767334495549811,145,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0113489929346969,0.767849346146941,200,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0110317831595245,0.768777717561636,154,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00972203224998127,0.771943468864088,602,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0128787084717413,0.775530738186624,326,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0118745187175225,0.779759901129682,334,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00998581253835448,0.782115113909178,483,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00902612848371746,0.782960252077716,619,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00854908751699044,0.783360562108493,432,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00933767502606033,0.785331611979998,622,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00883200947407238,0.789229948576179,512,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00922812667700108,0.793124766623465,674,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0118220643203358,0.7949868727732,394,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0093760918549796,0.797226328305914,146,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0124592135647215,0.801169000249772,231,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00857280118401063,0.803288632808637,734,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00935355115854933,0.803762007898334,493,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00896863698117324,0.80612743220085,229,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00661742937235044,0.809160826077668,257,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0733150079301242,0.811861995591503,56,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00885033489216691,0.813772721518169,158,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00781644243362036,0.814432465525344,252,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00753139313982454,0.819208133505594,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00793688030889009,0.82322415105946,149,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00784816869132329,0.823352756410925,87,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00695033866302204,0.824916746892514,247,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00720526203241238,0.828590368515148,755,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00799466450275368,0.828794552121717,646,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00780044176275027,0.830783701816056,653,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0073915383337996,0.8313181298587,89,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00720009355059038,0.835482377737454,424,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00815208783388179,0.83600308596383,148,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.010793277919668,0.841566694596229,168,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00712853690216692,0.842793782623767,438,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00720509969341004,0.845427208485477,447,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00657304288831955,0.845543709718882,659,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00630642213261223,0.846529587388465,421,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00890020746163731,0.847118788186792,714,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0086967007171485,0.847836689206241,40,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00672758731715786,0.84960854147395,299,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00643322669942916,0.850567092772389,669,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00637706766507291,0.85353832862597,407,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0128927374102683,0.85425828585718,172,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00678780405277134,0.854280803389939,655,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00589936486107554,0.854820866215662,445,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0232302854710495,0.855015070493525,656,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00608792495261131,0.85763089157934,560,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00681159501168428,0.861649388503014,103,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00610031418432067,0.862318043559658,197,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00627554493276033,0.865040197652698,20,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0081582657596308,0.86876109523582,99,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00571080045616446,0.871188035251748,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00541203971570001,0.8732584796576,410,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00516134188660956,0.875092557772802,476,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00568720500572702,0.875226812634266,605,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00477683538697858,0.878886120997993,225,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00493732007235274,0.880748172869613,385,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00482172127501791,0.880824161104861,504,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00552488616636843,0.882698994518623,452,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0049520908726708,0.884981290617796,59,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00524972383643058,0.885875252241572,199,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00456572345153094,0.886834779494309,474,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00742852908694361,0.887398608171247,67,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00455608031210993,0.889222556217198,243,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00483728572821975,0.889739758404636,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00475373569609937,0.890605459685565,153,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00724246449552668,0.890653498541452,685,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00689925104393905,0.89385200121146,147,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00418919244324504,0.894077449153511,676,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00478346770199238,0.894498475977702,657,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00581919922513404,0.894994077381874,461,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00370434481475923,0.898149628610505,702,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00437794779468024,0.898161224317674,706,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00900527797407788,0.898632400047153,137,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00432903729940982,0.90014523209437,648,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00422847461669402,0.901187862914468,510,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00951927627485118,0.90198751025239,108,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00661210455281409,0.902955285559737,375,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00858547373657702,0.903473493538943,295,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00433787584605803,0.90353597102292,244,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0045058187015102,0.905596997934454,751,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00812994951714088,0.910058243415645,429,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00350455005961034,0.913017659269009,473,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00532162552862859,0.913749577713963,254,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00555829340339617,0.913808856044252,571,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00370594555870005,0.914765360475917,408,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00378892022819581,0.9160886876704,594,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00336867754707995,0.920059316063166,663,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00376161898173941,0.920114215066963,470,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00369413972210374,0.920610009944463,572,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00436414182849321,0.923346299258628,564,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0041265973691316,0.927100771261639,12,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00333145071631458,0.929128819562187,377,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00374913430563909,0.930242643981948,15,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00390336439089001,0.932746948649817,259,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00260853353340302,0.934384538800135,613,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00293992064488208,0.935399682380922,732,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00294589396937384,0.936542991309867,230,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00272215466418037,0.93662757290056,662,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00299410209080885,0.937492303427119,573,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00246419005555183,0.937651249521585,272,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0027082589026473,0.938486473148613,719,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00224245340751063,0.94218850939487,371,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0019681091584378,0.948394569353991,27,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00214256912884303,0.952236606358873,263,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00377042906773028,0.957412789675506,161,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00178775437745191,0.958343296978948,617,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00344110505387268,0.959285571176898,111,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00180505028343292,0.960662133293275,84,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00218775308239522,0.961913214019859,235,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00140599969906655,0.963226509135429,74,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00147738352989247,0.964726241526594,507,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00157644589224573,0.965413979855844,675,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00111558590769233,0.97489547086563,314,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.003189280385964,0.977633610069513,129,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000942767109002053,0.978879762103116,647,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00124098087836501,0.978990895810665,176,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00085387659455579,0.981096400696152,30,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000989413137921866,0.981255115330825,100,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000753938760005295,0.984545744561508,109,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000330931389440173,0.992779306758428,752,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000158731788924325,0.997489172807622,122,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,3.7639406162278e-05,0.999292066412519,191,pan-cancer
