mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,-0.0483164211891323,0.195896928895372,298,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0462315346447492,0.196487104960444,674,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0849476176098654,0.197792943603076,588,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.059162294468884,0.198902706995968,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0611790182080766,0.198964996359917,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0436994385641858,0.198973490982068,511,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0526380927657387,0.199211317165586,356,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0644888469543394,0.200666919288852,531,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0445780329750896,0.201645794690261,324,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0473566130199701,0.201976577250511,84,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0371420277274538,0.202065083996862,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0443493602046219,0.202538510193302,660,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0429025180999196,0.20560416026925,462,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0429189261027533,0.2067667552971,293,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0386049652563387,0.207788060896366,402,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0454001484822524,0.208103377634123,149,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0368914211487732,0.208412340068074,290,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0390211243466522,0.208667438879528,382,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0591377140507204,0.21054579212159,268,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0448141251121448,0.210874877528604,758,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0470644601374584,0.210927399198066,406,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.042415497235346,0.211739562774242,19,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0463624796951024,0.211917512282943,288,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0447695905640897,0.214003654328856,167,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0476057645929985,0.215552294796832,464,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0413420937603001,0.216169777775563,304,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0396331051062552,0.216430391628993,247,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0421139982450216,0.217710365238189,283,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0410057837097477,0.219222054725921,416,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0641457476280386,0.222305988157063,685,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0414216447606415,0.227131828827309,93,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0381513790935281,0.227277432551156,750,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0383252378664293,0.230373064948524,270,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.044503397381133,0.234361529265335,635,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0419578593781889,0.238433651612372,169,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0569966695401754,0.238687332630347,507,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0448944405311495,0.238755178220171,377,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.041065808670755,0.2399412854961,409,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0824908453810978,0.239980775718014,124,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0584877696575062,0.241240437937091,554,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0397474688198191,0.241970818909221,386,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0624938142876193,0.242144968583975,78,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0533917102448032,0.242522226044592,302,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0650745007624452,0.243824157025342,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0411699949247643,0.2438693343644,525,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.220670638132729,0.244328252201941,680,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.033718566392478,0.247588968161867,73,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0393427439606444,0.252502404325526,410,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0542265877656436,0.253817851891115,3,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0417598809731147,0.257733558133802,492,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0567082353272647,0.257977802832785,74,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.240582599963902,0.258063871368792,533,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0413846285468627,0.258274886725117,104,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.192794469468382,0.259658349478971,273,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0362840757227452,0.261177779114993,382,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0387009992221174,0.262242648760812,203,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0772977692725928,0.263350138222391,305,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0370390342363768,0.265337921754086,421,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0387284310473423,0.266177432397882,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0398041140351951,0.270369425301388,125,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0368298185492253,0.271973150664794,446,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0370427099682952,0.276465891704108,380,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.039118568897721,0.276992775789969,281,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0346655349746411,0.277876530954399,670,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0422489367156654,0.278380677974901,681,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0306264871711049,0.279353493458946,577,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0419138505681054,0.281162494991519,573,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0346852571422789,0.282357127957713,228,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0411364639859049,0.28367174568337,293,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0382102657904704,0.284640432059232,197,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0344973239408047,0.28667022701864,365,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0356969423611166,0.286804421196754,634,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0553900510073382,0.287092436249712,175,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0389991956629635,0.289443810947596,451,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0354435220201284,0.292357211441345,533,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0494783500750318,0.296474467558032,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0478276670794379,0.298399276297152,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0382178814073907,0.298583633740779,107,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0449869849684539,0.298737344822293,433,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0727797806631721,0.299331346667272,83,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0312875988443248,0.305780738071797,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0319467641402875,0.30696535733024,374,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.037535554794444,0.315381142710109,607,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0459777542686407,0.316073507035222,370,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.046608998874157,0.320288488055999,38,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0363270059837787,0.320987671220683,86,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.313411265138498,0.321208480197968,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0360503160489061,0.326067172124752,135,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0341702490235267,0.32619425047088,617,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0294354247606845,0.329715797215512,707,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0349740146694969,0.330653218421807,647,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0326097116865181,0.330663773688896,466,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0683652211440465,0.33302328691052,123,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0339652287347746,0.334199107104163,407,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0324383305409588,0.334328804806876,42,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0336705418602056,0.336996065709505,734,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0343745415078301,0.339483709461887,717,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0336636027045961,0.340013497352461,626,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0278554429613963,0.340368585843312,245,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0341907887483892,0.341515877074781,194,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0333263517332593,0.345409759619288,525,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.049323559787798,0.346292518246306,210,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0283792407491828,0.346600491578211,721,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.142460443175947,0.346977153524613,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0512722691761917,0.347832742354938,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0304537748706914,0.348391425868421,314,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.034346008290549,0.349789111285532,8,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0322396426547765,0.349890875897752,381,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0474002187918185,0.350052994761633,600,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0293838964561171,0.3524785860066,57,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0311944020497736,0.354975528797562,608,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0285642478738173,0.3560076108703,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0668472661334826,0.356629517887969,144,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0322124829425465,0.357937583616494,648,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0335726105743235,0.35794747075051,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0318169639920508,0.358173738640866,499,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0452190571876308,0.362336477418286,345,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.158899847229293,0.364556497565972,92,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0293023308804225,0.364898752261517,613,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0280657882661751,0.364936693832822,27,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0351520735409759,0.366539649446693,442,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0304981339956897,0.366555641949863,275,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.03351843961441,0.370891441340189,178,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0299566626627097,0.371783108462753,502,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0293938927958233,0.373730517171395,529,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0264341076565035,0.375197101929444,437,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0334901425939065,0.375328487065856,184,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0333054823196179,0.375442540339368,106,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0316398933707941,0.376716372341342,750,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0444096072022569,0.37810073275611,231,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0270062899708789,0.379304346932166,743,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0277682093406926,0.381641762696864,562,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0415811127573461,0.381839545076447,689,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0593029810528248,0.382838421399887,487,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0280219613892618,0.383351045988531,383,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0250528056928156,0.384339127018782,494,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.261985041928336,0.387218928364198,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0266574967991564,0.38883767285255,690,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0411451404444388,0.38963638241744,29,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0315649947217299,0.390135529429216,528,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0316069237017934,0.390449279041873,594,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0305839900138504,0.391218490221675,472,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.168971897758641,0.392176344417386,51,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0275473910523036,0.392463008195664,272,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.045541943751789,0.392528872639081,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0319479472428277,0.392879443159621,95,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.155931164783575,0.392994873030049,72,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0428924758127065,0.395725136585371,320,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.183492114888473,0.396841356950005,79,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0594535270732205,0.398100803601261,164,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0393588065655299,0.399571053492379,176,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.168570337194766,0.399838940174365,77,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0321763356882023,0.400559877958795,227,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0452719481019801,0.402174673908456,375,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0295090263331324,0.403731846317378,515,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0302331919531681,0.404768101830039,119,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.030899927777116,0.406913020807445,347,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0307508908067857,0.407259427344642,80,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0245572340518065,0.409189471832053,687,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0308356176563673,0.411605448739303,181,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0531506634198032,0.412146538595934,142,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0284823127803628,0.41497462622584,312,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0423287936607542,0.415741054504053,399,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.026452954776538,0.415869971813541,211,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0285768285577834,0.417283765786324,153,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.174359759873044,0.418896233779929,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0413239093481164,0.420736519157905,174,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0413332090680458,0.421914400137817,162,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0277649192937457,0.422110205038545,372,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0296022903135414,0.42286190947034,587,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0250583609226635,0.42479106216354,340,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0243792594972755,0.425086751491494,518,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0271595851339788,0.42520959706139,557,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0251196465580099,0.425216869985552,749,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0289471912977472,0.425244548214782,299,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0258583620747015,0.425829804626102,58,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0293344122685302,0.42623469385434,672,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0248307528193275,0.426942716282434,338,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0287314903702424,0.427347760747296,420,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.026253002023293,0.428547681495318,364,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.059152688103775,0.429019632632541,108,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0259132210661799,0.429191159514512,496,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0277705449670021,0.433731745062766,505,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0289343891627925,0.434020847056085,117,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0261732346210396,0.434085195636421,431,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0257486502708168,0.435372461804929,223,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0293999674339085,0.435766499902346,655,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0266527187695389,0.437883083471608,290,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0413180667106224,0.438598507813951,591,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0282984552449246,0.439937083396613,612,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0235212389454599,0.440240231673628,251,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0242652110365371,0.441628506352757,25,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0378676034662998,0.441675549128681,663,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0255489188706995,0.441863969089742,397,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0547302446992888,0.441964906301586,429,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0249196047523708,0.443270301688358,37,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0247480318957763,0.443796495339452,562,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0360171397287553,0.445832687600593,680,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0237254213071297,0.446912614347121,654,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0241123714256555,0.447014500197737,152,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0348326746914049,0.447817420537517,259,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0247938128392195,0.450720449222875,757,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0533121509067645,0.45164379438041,137,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0287943319139398,0.451997495986191,705,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0387681116499823,0.452013625169511,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0262722592878579,0.456253343504665,424,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0239010399885869,0.456713837502927,699,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0335299223938178,0.457631529661752,684,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0519653477751882,0.459409790968117,658,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0331214362274632,0.460406286264767,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.029198788928147,0.46114652924386,109,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.147754290796617,0.461152767652067,651,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0280997179828972,0.461280811962777,242,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0259814937441718,0.464217005909017,645,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0267104777057975,0.465363416157357,30,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0400212515835857,0.465618108255967,139,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.025038509389461,0.467329720201804,31,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0248148556020003,0.467368198127363,547,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0234264802001207,0.469563472996016,650,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0315749061404906,0.470257470281361,697,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0244477826995148,0.47028727696454,252,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0274910407555458,0.470643233814469,362,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0245977025615297,0.473648232833863,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0237568719414183,0.474178572390888,404,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0362078880573793,0.478510800708036,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0286467848551729,0.478682790152159,46,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0225953191485608,0.478721513346771,615,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0233644081795382,0.480407534408298,267,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0238436161762994,0.480679344915758,344,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0236351139952098,0.482732927288136,385,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.025532856632133,0.483279854025677,127,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0246752626336763,0.484541177405169,715,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0216551760768872,0.484671009858249,133,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0258032933640266,0.484933650506221,165,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0221539484573567,0.485383920675158,363,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0225916157695084,0.486829403448027,596,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0259888301847463,0.491870906325382,616,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0307821047442408,0.492217967196504,393,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0229936599211057,0.495031568903843,189,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0229904247837817,0.495042932898707,278,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0235657084635851,0.495485710039033,522,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.144665668743606,0.495904360902198,603,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0253876049534912,0.496833127630708,611,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0231436745687454,0.498834724638937,598,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0223682055109945,0.500268193514455,90,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0249750051399243,0.502016945471099,752,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0356486373407705,0.502321309919978,665,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.020376355964081,0.503442070618058,556,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0319771787867657,0.504110790086279,717,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0186087868124516,0.506223991090456,555,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0211075241475703,0.507522062203398,335,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0304875366552546,0.513466023770218,235,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0220326883652128,0.513844724548997,521,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.024370574863844,0.514162095361752,540,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0244154154327675,0.515682767543437,366,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0220813777175258,0.517496673885972,81,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0202702591237774,0.517520592400062,223,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0282393040748868,0.519377148070986,461,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0208799638505989,0.520050822194289,455,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0221980758580452,0.521035354464314,631,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.028504243490696,0.522524417515411,348,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0234096354767348,0.523411433498838,426,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0184907099071702,0.527250564478271,736,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.021260060147987,0.527408962491506,508,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0196637329120493,0.527598786749721,74,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0232602381962411,0.531762238319458,146,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0217063312406874,0.532489154799389,586,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0262113255919392,0.532563048458529,291,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.043713376135889,0.532593919764476,171,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0323061733466418,0.537083722404643,463,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.224532953369636,0.538253198330903,93,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0201291202318333,0.539713928908101,4,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0365765427756419,0.542358949257743,232,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0204303604910465,0.543622723535966,720,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.030325209242915,0.544285340643759,725,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0200444057303565,0.550219426105125,403,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0225373098018581,0.550763206958081,85,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0270446328335866,0.551993747708226,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0217354447202063,0.552130233794836,120,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0199926825652183,0.555330547882875,205,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.018731410220053,0.558579955159554,248,pan-cancer
