mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AP-24534,AAC,-0.230831019197204,0.253043829730155,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0471973476372303,0.254320523769105,95,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.048121212948686,0.255845197866838,738,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.044521315965549,0.256056336030745,479,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0399782827314376,0.256734436500235,432,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0629633694889808,0.25725439173995,147,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0455597182228674,0.259428266269257,127,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0393130234367571,0.262511666114411,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0384735705775236,0.263210005723651,328,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0376381292579187,0.266399036525479,609,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0382710762872779,0.266579544774526,25,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0393436699489991,0.266877240888265,157,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0450311235925211,0.266914353725651,135,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0423723204748249,0.268920094077908,631,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0484631794708388,0.269028140658633,103,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0590975688810648,0.270128066536568,302,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0382239732543155,0.271961397708329,649,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0366748301061452,0.272892531521464,583,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0426201272571159,0.273905770069194,297,pan-cancer
mRNA,FIMM,ATRA,AAC,0.197547632534049,0.275365149143762,42,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0967750168302137,0.275957398697915,126,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0442707760169076,0.276343356786889,605,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.041191363040614,0.278049878195028,296,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0737885297877978,0.282101490757819,232,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.062466586713358,0.284925007102429,255,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0424604352936894,0.286082026383673,674,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0458910643988221,0.286093532778442,573,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0605152524243208,0.28758028343047,88,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0528625481012541,0.287670932091289,747,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.169029453836009,0.287725027752353,468,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0344915162163257,0.288452098534604,398,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0367629679699996,0.288583062987554,74,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0653899867895962,0.290428723139236,359,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0344752309320101,0.291605941318453,339,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0595495720893958,0.292069727575775,554,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0422037282085696,0.293440426997606,194,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0664393084637583,0.297046307006992,367,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0840351096714397,0.297294090057146,142,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.034583586288075,0.301065352476565,721,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0897710493461679,0.302864030200612,171,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0585428984747103,0.303051623690315,10,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.04230802373082,0.304039496244069,752,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.090247275761845,0.30663808237656,166,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0383145252519826,0.308224667829194,464,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.038911221689445,0.309008468230771,560,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.056110621190429,0.30919537501114,507,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0882586890493409,0.311501528944076,124,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0351685823386812,0.313216920434431,340,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0578988119293513,0.315853543633951,548,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0404834400095478,0.317285004100065,75,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0452836746445583,0.318122620146557,590,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0411779301556312,0.319247981080726,285,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0486646900692159,0.319496834988259,349,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0343414900349791,0.321621291020139,27,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0373462350244391,0.322933823238443,465,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0382252139266125,0.323027807424373,734,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0441295353456668,0.32347539533031,511,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0573581125021538,0.324624419563796,118,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0852117500270997,0.324879031925822,658,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0388507675116126,0.328266774431318,112,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0849503525380633,0.329070138296709,172,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.19626515531133,0.332044077679574,651,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0538635081699729,0.332230530084594,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0463941587303751,0.332406448095743,461,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.204795936585982,0.333204216779666,361,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0505924604425186,0.333866260986863,714,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0399331191359697,0.333989070785789,673,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0347321966324308,0.334297489613219,613,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.039973474013679,0.335886182019141,366,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.203861316018138,0.336203487199986,3,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.1526514241751,0.337889215747599,438,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0365622546758038,0.339587048252838,444,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0363265998553959,0.340454675843683,663,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0352934718648382,0.340639294289426,673,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0369258023935653,0.341405400882292,518,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0317363348014552,0.341694502502499,411,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0517588084884304,0.342137871727253,733,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0388709148314668,0.342447225676724,587,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.274087251372348,0.342997458908361,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0833949070945943,0.344014321827045,114,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0319488660082548,0.344976804458991,251,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.040702110717083,0.345455637124629,751,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0333555622616804,0.346132125554278,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0304050168963278,0.347626439895406,73,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.192456620357006,0.349744804852872,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0376777996625219,0.349902676188538,52,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0384790015268453,0.350877644756396,173,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0335317008111916,0.352880702048252,58,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.45462832056999,0.35513852049909,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.146947739457004,0.356017207292323,61,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0468780560330649,0.356460366875243,742,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0365792957263366,0.359680762665477,313,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0383685599168384,0.359697416165024,65,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0453397152600251,0.359983711176529,100,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0326226296858309,0.360991975278929,163,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0350044478374145,0.363843830080861,301,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0322737950190992,0.364549578279406,214,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0313560517621048,0.364747626976123,253,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0347869906249633,0.365224013677035,180,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0336278789881686,0.366535411341766,726,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0306902827930089,0.368255935060262,753,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0344631504581267,0.369939608655397,177,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0608397966042702,0.371069606104445,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.038037247165561,0.371440034884213,158,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.04235990243019,0.371650715681126,756,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.028479313909959,0.372950009762803,494,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0363269800982878,0.373085527189937,192,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0834057202183219,0.373130215009014,471,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0347916797458195,0.373337785730518,620,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0371856789319986,0.373958043984545,572,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0385896490397043,0.375887500308231,46,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0347661841586958,0.376465434945874,324,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0505091865112662,0.377760124898061,277,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0359106602182891,0.381441563314424,288,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0325758725862887,0.381650069187025,403,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0407183657980798,0.381925195818142,681,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0339394250270088,0.383104370587962,715,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0300489004734371,0.384229392523052,224,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0519853951866506,0.384641512232706,261,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0500754417887124,0.384987046020578,606,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0303537059074252,0.385696029378247,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0355417835473249,0.385921076300917,298,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.031204605921356,0.386056434764093,708,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0363926521343556,0.386157575552843,642,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0357197250862279,0.38679246386205,70,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0466760937068515,0.389111401134859,694,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0350232596750836,0.389389559538191,449,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0303015078461084,0.391822540945154,670,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0443948189053185,0.391842550909028,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0332455033359033,0.39345261754704,319,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0558560007283503,0.394985477071306,591,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0390660787988149,0.396398157023922,544,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0304285720602117,0.397531637437156,455,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0347960831618023,0.397777892501748,117,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0291748935684093,0.398443362050601,555,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0335027408995908,0.398891342726923,712,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0307694818460158,0.400182642580813,90,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0313056707545528,0.401309032418992,512,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0302000997860727,0.401430445494435,270,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0342123545741563,0.402923079242764,460,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0411427221832207,0.403615084931321,394,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.030392390575257,0.404201684451936,4,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.164694716270742,0.404660136947197,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0327146523186189,0.405860328612174,169,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0277912038126044,0.407332528546835,582,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0272508905198454,0.407750639433852,202,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0307174147808565,0.407972612226696,740,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0295574107096943,0.407999821151817,661,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0342475701036878,0.408017803104332,647,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.028649378014882,0.408154857936774,374,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.030854909708896,0.409092645268252,536,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.035010279659425,0.409221211930972,705,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.044472365745447,0.409311964043142,92,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0319794716695741,0.412151400564054,648,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0724999444932694,0.413080842263184,459,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0294213525206088,0.413806495935628,213,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0503647768968333,0.414980855536969,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0277729637911215,0.415705426110056,743,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0315060937893416,0.415787880204053,311,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0311654316724901,0.415935143279043,91,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0454472645498429,0.418852016442661,603,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.027788507493942,0.419035533481259,266,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0312410932255804,0.420864066836961,488,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0362544623765757,0.422637305981942,291,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.029294650950174,0.422990570669072,77,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0715218280485742,0.42318173773038,144,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0412970994563041,0.42352087002774,604,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0274214204147827,0.424162811598531,155,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0315028994533001,0.425353321761693,72,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0279702811399711,0.426862845318001,562,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0266832650739367,0.42836584386862,759,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0267953698688723,0.430496652575548,317,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0306331026686225,0.431681783054066,563,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0437008832487236,0.431808085631345,417,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0515971656077872,0.436377659266084,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0270064126563103,0.439489255475343,338,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0302338192265653,0.440960920270182,525,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0286351805254169,0.441465566046988,511,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0329552178366929,0.441536337570707,442,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0314999125850527,0.444506711157421,50,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0282308314972979,0.445132073802277,421,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0246827044743422,0.445925836897873,198,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0292608102782134,0.446839972340573,727,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0277693794439275,0.450029273527438,508,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0243836883812809,0.452929739149859,736,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0423394818102974,0.45378326592652,746,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.139599416873529,0.454902972275649,257,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0305494959960863,0.454989242068145,528,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0380673117055718,0.456559574472956,268,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0248191050016501,0.457499103138526,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0267734119903038,0.458012617621966,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0295668046286667,0.458629403602308,17,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0442297472947428,0.45972832345401,231,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.028223840589345,0.462115601108212,480,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0304116420263067,0.462463037908035,106,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0371092274497296,0.462908049827977,38,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0259255994598421,0.463888981274316,89,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0292380141159884,0.466832118959366,53,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0284642052021992,0.466956227721457,491,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0303435514365174,0.470754218915491,485,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0265775660392142,0.471187651731666,379,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0276822259831618,0.473844007925606,625,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0277087599452053,0.475047594619511,505,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0259757600682176,0.476864525878745,671,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0404090611239885,0.477217731291416,463,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0264082896917407,0.478084910083614,275,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0400572302169205,0.479104433533306,707,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0235710050413619,0.479648037666443,437,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0282254478763889,0.482421064858205,8,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0255496615141321,0.484834681158453,445,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0292610361906644,0.485616702365943,638,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0252213668120668,0.486188850331533,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0562822546147385,0.486263580701874,236,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0612517794608193,0.487079494609438,68,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0287914512507211,0.487080410125496,179,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0840259358644165,0.488461856236923,325,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0377943140131555,0.490407307999086,554,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0261971692340215,0.492301125296085,558,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0281366509812545,0.492578878726327,357,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0204207801967012,0.493805065154052,353,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0275971831249195,0.495072792849997,86,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0278893852903594,0.495288524135467,483,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0284247611383551,0.498333827919714,242,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0280741507606237,0.498616653668981,24,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0249978941652222,0.500161313853199,384,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0257113198533685,0.501179608297718,287,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.126013728037188,0.501509235027186,76,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0532516102651104,0.502186718174887,369,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0601813082664813,0.502976020495344,140,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0272086604469465,0.503224291968111,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0208427285552578,0.503973121365088,265,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0278777419328596,0.504040833015143,181,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.028838907772881,0.504433717977197,575,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0251114947141627,0.504652484206891,591,pan-cancer
mRNA,CTRPv2,968,AAC,0.0543033452208614,0.505852354665475,9,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0246011830068079,0.506182967499975,502,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0258360837481736,0.507543394543869,13,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0274104228876444,0.509271712334737,389,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0383019468049967,0.512504625352858,361,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0415976670512438,0.513779744347637,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0323491206334925,0.513869958454261,150,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.023479022533881,0.515067004910965,729,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0276262928407115,0.515273458634944,241,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0560631961911872,0.517114793632075,160,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0218660355424592,0.517794013295724,556,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0606044799521615,0.519016823509807,308,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0265930794238182,0.519028600827117,724,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.022769935270175,0.519331055735128,723,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0247667110234009,0.520330695904793,203,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0226723740799831,0.520881742752765,301,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0259543780237245,0.520959762507875,120,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0240188749378826,0.524634640189979,293,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0234996116575872,0.524861683008177,619,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.132870516939635,0.525946896686118,311,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0260272227930879,0.530751033857407,55,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.053992698270545,0.532595119362222,390,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.124808562243658,0.539217132958891,77,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0209322571501472,0.539814370664401,133,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0243258394958133,0.539890213028764,361,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0261614626545753,0.540702337638875,227,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0382190636526675,0.542063269363542,367,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0250929627425672,0.545675454713346,201,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0241153542519877,0.550267096771795,98,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0235389674396244,0.550910398587394,76,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0222801302662484,0.55200704127524,47,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0221312234005968,0.553016556056196,206,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0229369680723666,0.554136952994636,188,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0239303121509133,0.55803486962289,682,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0352569037222602,0.558701177702491,121,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0228155710652541,0.558937902059359,96,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0211046049233254,0.564289101868299,207,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0215936693193516,0.568186858216124,507,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0213364985314804,0.568888221557095,693,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0200891585131873,0.569600870890429,303,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0193593108992233,0.570513568965937,82,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0495983735478017,0.570890327635628,164,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0181562225450053,0.573536281928288,688,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0337469648544292,0.575381134900332,105,pan-cancer
