mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55A,AAC,0.0598475680030219,0.226628504907483,233,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0401688664342009,0.227884040678312,476,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0396692042022609,0.229215506547014,59,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0435692137262143,0.229452569956021,478,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0435722413865437,0.230011460930308,127,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0369374122755566,0.230513086366446,743,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.146246771275524,0.230941817677225,211,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0405253824235887,0.231154130080184,279,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0402508992014544,0.231220124187922,466,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0715137920571374,0.231246251629605,685,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.039232528992889,0.23523854101237,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0397704317457547,0.237314080649075,278,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0536711554550636,0.237576951580163,433,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.038406906606228,0.238788461471749,614,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0355036412653918,0.240989912076967,582,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0360190413247156,0.242132091287503,317,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0378638231016614,0.244594642106834,504,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0392004188413384,0.245060652418968,462,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.040001699999864,0.245572068505213,499,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.036551473141449,0.246544722531406,412,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0405719526283659,0.246633321403174,409,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0407273229211712,0.246721741359908,620,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0541919647724646,0.247020908990075,12,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0556281122785369,0.250428463373263,544,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0334109103708269,0.250552471041425,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0336207642530715,0.251811254885395,702,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0338840276778959,0.253007629291643,259,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.039444316837921,0.253096020483543,669,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0351685695268058,0.253693604412977,382,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0520486014148505,0.255764066648525,651,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0401968574420838,0.255914814457446,311,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0392812032330325,0.256150814215952,138,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0522391358208276,0.25662761308411,554,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.038648884438798,0.25670566701581,293,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0381594485441379,0.257628315666977,275,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0375845191191457,0.2594775416439,726,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0366276927996977,0.260039536223059,432,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0352429058239784,0.260183137267124,223,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0413612923176182,0.260963839992318,593,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0477327583808217,0.264410547442893,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0571915003005677,0.26451740486748,663,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0542849604105689,0.265207622898351,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0342272085692004,0.266011037968109,266,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0375038049553883,0.266822817731841,296,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.162463926948832,0.26867550000647,92,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0366813302995024,0.272096814778338,680,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0385161967178318,0.274322863292929,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0405888034075084,0.274382725517143,540,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.163670664845616,0.276546738348468,42,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0496404074854359,0.279551954552098,349,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0332511948052298,0.282790446023981,654,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0350162803078831,0.284098780784756,553,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.145560185937638,0.284851590199489,730,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0498221247364051,0.285971154969651,747,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0333109167580477,0.286112343782031,152,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0453703989491383,0.28872842833932,356,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.155639657621131,0.289063125505819,255,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0352604958157783,0.289206365221021,502,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.17237336626098,0.290601604590202,31,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0348431548670051,0.292704354665995,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0330580813071345,0.293776658732027,25,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0544758596604245,0.294753832270551,121,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0334354248525166,0.294898915136772,696,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0390295424853538,0.295452080095014,289,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.189534943836182,0.296497461414272,79,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0312166753053433,0.298762309684686,558,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0353679925626191,0.299846628774605,444,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0358795961150243,0.300151246526276,660,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0363429433295509,0.303636246834978,448,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0377035343151076,0.30532950267427,8,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0378998353537106,0.307411826344431,285,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0684971235412127,0.309565992326619,588,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0349987728028088,0.310354231684841,686,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0320309795939373,0.310494031004949,57,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0729251780396446,0.311101701167084,123,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0349773962945958,0.314114779599622,632,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0631323454634675,0.316223378487803,139,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0365054586717497,0.316595037389116,684,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.155980760933913,0.316949668315214,630,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0333166430172951,0.317450939705696,397,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0331066831259298,0.318208460673589,246,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.034050304674184,0.321482071936003,558,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0327220389813927,0.322049454275154,421,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0331238055359419,0.323381868221487,304,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0351033768190576,0.328159030591915,149,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0328824392418793,0.33104664922052,205,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0463850667713396,0.33139012334725,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0301464123408544,0.331776832803312,338,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0359063812041201,0.332816236168958,106,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0328071496321622,0.333721953940663,663,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0327449404280666,0.334637392212917,223,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.030742919283228,0.335151786111218,723,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0355704862676521,0.335328731054492,741,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0308063074754051,0.336259672339709,58,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0356440161533709,0.337969540283984,79,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0346865029381467,0.340016564100793,594,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0322193216202726,0.340232308626693,521,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0305619802689528,0.341513207660645,613,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0303665441877173,0.341612928546402,335,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0358568915703552,0.34281316153638,638,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0423319776176296,0.345485151830144,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0287720327725726,0.345890127930739,725,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.119960714339709,0.346282417773691,74,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.164912536387874,0.348341881142253,361,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0413283860188305,0.34902867095533,669,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.145675212487088,0.349383083205793,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0283730582846846,0.351163478362662,1,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0281044412656799,0.352164226474327,583,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0348324544818026,0.352466596773834,447,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0303073788843879,0.352573580287837,387,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0324501323583083,0.353498107936877,408,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0350766914785646,0.362411249408283,464,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0310458033650372,0.362725129350997,380,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0324912710046116,0.363708254741421,448,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0282797060672769,0.364180653076522,328,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0292177329184138,0.364747694404008,584,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.03118579031015,0.364879570017993,510,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0345497689812837,0.364951669905346,352,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0317650677066725,0.36689654432957,396,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0466953376839412,0.368701417730584,162,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.031425830833679,0.370360483387366,84,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0302419071604374,0.371058085529247,237,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0305422767456054,0.3721090570215,5,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0460040229735094,0.372867183890156,218,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0309836577154051,0.374257189760117,691,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0467489869990386,0.374279012558844,320,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0332547452734797,0.375514072008618,159,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0255561614873726,0.376416470895811,494,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0421471842996663,0.379478755218762,370,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0279039870509041,0.389018821942909,213,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0280922050155057,0.39043885141248,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0293335155238584,0.390788226059595,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0323914723665219,0.395177962954022,158,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0285544769644104,0.395985472098357,755,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0318452156310011,0.396021170640696,230,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0287130358190815,0.396423126774343,81,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.141687078667634,0.398894608874514,656,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0654383779424228,0.399107007761614,471,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0268435064824257,0.400985905100249,383,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0282543663067752,0.401872436598541,533,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0432795621823309,0.405433314132879,392,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0404848353815246,0.408579793127384,38,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.029938917813023,0.409537395944266,309,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.131575809820189,0.411664717944899,680,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0266193990485416,0.412018521362856,314,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.029228056826778,0.412159033257175,87,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0357179827039729,0.415115894294946,589,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0290897029967751,0.415436681774826,418,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.125979053636177,0.416416272464829,257,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0264217739247734,0.418046129918278,221,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0275905143648532,0.418151874908744,19,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0382568926891203,0.418728144743752,714,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0283221384189488,0.418841408266033,424,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0225624091086621,0.421660786906991,555,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.036458468295128,0.422811829993486,234,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0292602738328534,0.423771757030639,104,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0257863994451032,0.425226717058648,455,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0415857451464086,0.425883994445684,571,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0305856178767004,0.427919162301941,573,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0300901431135307,0.427976074491511,452,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0267499031514297,0.428113433394827,514,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0231493062139501,0.429850736762755,245,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.025518113770786,0.431184221014386,562,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0360845889169088,0.432282780341948,717,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.025714935729476,0.436337998673724,93,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0295445826361247,0.436481255889281,362,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0278629614773501,0.4366061568386,125,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0268213112114098,0.438525481978531,727,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0267835556185909,0.440002945020795,668,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0259893813656879,0.441509881477215,189,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0411700656652413,0.442706392547717,361,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0280404704699998,0.445654461077026,173,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.231873956019761,0.445896089902923,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0430633013939231,0.446530240047842,686,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0280716063920506,0.448104920989944,146,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0275639950828221,0.448980125042667,321,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.027237886896715,0.449222364995486,57,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.124824256811551,0.450406615558971,419,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0394409470994429,0.452229592689073,259,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.027902541849665,0.455185649820025,470,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.129780956693702,0.457100734985648,717,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.02587815670224,0.458630520830823,342,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0247808863125717,0.459249271438251,350,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0565337268569978,0.459602938999861,308,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.133580426334248,0.461849294955546,313,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.120624885747936,0.461991436476131,536,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0243703526824859,0.464065216365918,514,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.113445987838577,0.465750295348048,61,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0228898586557572,0.4658484885385,374,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0377198259616681,0.466603051556953,105,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0238454189735432,0.466755525726654,529,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0263946642966251,0.4692250027515,483,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0273042904795364,0.47041262644096,605,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0368941197639839,0.470921062985847,535,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0246428366292675,0.471404967857007,283,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0231988848220716,0.472102899358756,214,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0240739033939085,0.47237017083912,464,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0420672827811056,0.472664750576251,147,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0375955930777744,0.472755672305226,175,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0260409681775529,0.475384223362677,633,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.112894453903588,0.475702016223828,47,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0265061003459215,0.476215862317616,673,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0237076779906439,0.477364613333655,385,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0233565361532616,0.478008928771861,671,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0245956091601098,0.479892184186925,586,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.035257870645744,0.48020912805191,733,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0417627397573699,0.482717141014381,67,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.031847012671042,0.48466619020285,348,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0253476482167835,0.484683922519986,336,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0260578524861463,0.486856233455626,208,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0239860743139811,0.490449518930543,734,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0411712844342065,0.491354682427295,463,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0354331417620299,0.492343003897668,725,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0365339812801895,0.494058314245136,239,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0217970185702683,0.496795864604438,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0251638505134304,0.496962767131857,201,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0345713891434639,0.500464945386044,735,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0206904197405253,0.502353087815547,82,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0231350366418459,0.502719306370343,31,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0295820025461916,0.506577198487463,756,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0231356744673774,0.506871080854285,257,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.024821350955825,0.508933731652817,572,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.022768126041573,0.512285911896869,706,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0222612604194062,0.513937672761906,511,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0219972620560456,0.51402802985706,508,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0241582514711754,0.514508769594535,389,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.019918573189618,0.51591433757217,518,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0465673243696057,0.521974948622925,114,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0309244397842873,0.522639284357436,754,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.023178589893867,0.523487187594098,98,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0236492044799572,0.52817091978714,85,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0210881401665467,0.530707095484748,634,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0455931282250038,0.530776754079348,151,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0223763069355053,0.531188692900688,717,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0221034829071411,0.532143143098649,525,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.108573371507501,0.532677685866992,311,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0216180777934082,0.532889094862253,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0217444193147333,0.53383763138984,319,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0372334561392688,0.536662787495782,204,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0232703345612596,0.538438073686504,377,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0189893906069485,0.539163768551944,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0218441187863477,0.541740235443264,712,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0401849690106198,0.543767013658165,142,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0279648396290428,0.546962337793772,684,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0200632118525944,0.552956204110176,621,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0209537313523025,0.55680033149493,480,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0205961113386676,0.556807028244086,56,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0217713577777998,0.557074916229331,194,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0170853483536783,0.559363508146132,73,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0220727439243599,0.561532584710544,154,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0175798983074453,0.561537813326999,354,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0414389276467382,0.564156154696803,164,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0197510264698973,0.56446713162235,36,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.018443506003775,0.565289037880625,270,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0351495041464857,0.566216742300926,168,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0269899159191677,0.570271905513705,585,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0409689282832658,0.571285115400408,83,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0294029981666315,0.571679388693473,580,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0184329983263892,0.572234916328068,666,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0191333815212655,0.572562931039153,26,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0193629370592889,0.572617786538889,619,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0208803381787891,0.576756535904633,616,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0397765632850062,0.579425853750497,124,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0366699930847385,0.580091221305846,236,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0371775987992475,0.581185336346465,440,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0255761830292575,0.581922363268242,527,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0169394563338058,0.583885560203112,74,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0183515509924542,0.584476541000079,740,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0397129574120019,0.584611738746782,166,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0919591886087889,0.586196654684066,77,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0404555322294917,0.588351344804635,134,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0195900564614242,0.59039912424979,30,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0183230281938388,0.592802074114139,42,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0232075447429754,0.594481290257784,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0196862642935997,0.595063492325169,80,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0192880730013557,0.596748251140758,426,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0187427371056704,0.597605857691833,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0194959564911521,0.598490111039677,95,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0278115540229384,0.59962285620771,526,pan-cancer
