mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,0.048395419810806,0.195667972193324,324,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.187792808234413,0.200301255692703,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0472419492781791,0.200497659104008,722,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0667539699526355,0.200514398316439,175,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0402282260471771,0.200626233225785,391,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0700372609145502,0.201384753721232,361,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.161190463883435,0.201553640461499,131,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0453265338559375,0.201600464314338,93,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0400268826626766,0.20278717620432,152,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0478432571649716,0.20487541893866,208,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0462297158690564,0.208227327981769,657,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0633860927088902,0.208469461104008,92,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0465371280690699,0.208722317584902,566,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0453168975166624,0.209336496931679,314,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.205857506586801,0.20981089060656,16,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0437035525035422,0.210607934543391,138,pan-cancer
mRNA,CTRPv2,B02,AAC,0.044967068492891,0.210764038722353,60,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0452533877013364,0.210980317056516,66,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0424148192578699,0.211283790261624,340,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0469646057731302,0.211629047739381,72,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.039953656124096,0.211702011007191,209,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0580659283174773,0.211863336627983,176,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0448017731539722,0.212386204363581,634,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.183900867051133,0.214858513252576,438,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.203247541557963,0.217572981966059,255,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0454240521112802,0.222952970110488,50,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.042363964306315,0.223756382220166,662,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0405904037615568,0.225381455681207,5,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0428809261779776,0.226266045868555,525,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0391965135296916,0.228993589690879,298,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.181162791952379,0.230236593972458,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0492024866556894,0.23050271516657,534,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0562553609149465,0.231156312438352,259,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0406783605816135,0.231650858692684,249,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0432038191209056,0.231813124073481,431,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0443560174822747,0.232762558024405,280,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0634699743461104,0.236136931575316,685,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0398924835386504,0.236718704209979,223,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0368652463063466,0.23732207981085,654,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0414581652374195,0.238860460107303,319,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0367307558028092,0.239402080526747,74,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0415090614727582,0.240782576056427,322,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.039531562203231,0.242567949302689,467,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0437782301118336,0.242832261924798,454,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0445628275064223,0.242902449169583,645,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0377263135833538,0.243893045016029,558,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0416891027221408,0.243999508378356,197,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0429426150274434,0.244717284199806,357,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0378319278945094,0.245003222637431,725,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0564379592814511,0.249673098587891,554,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0486205427312455,0.250511495762633,334,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0412516872359479,0.252327924618028,712,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0424890252562025,0.252626452274402,549,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0596384489787014,0.253256516530844,742,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.198490246640364,0.254506419186663,76,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0411682760442224,0.255061578149743,278,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0439720542773979,0.255616284953364,751,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0850314281858599,0.259395329845542,108,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0343821368234592,0.260025811701298,561,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0381683084904534,0.262878002156592,57,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.218283232299793,0.264154746399377,717,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0377120148752831,0.264172232258707,374,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0410553154077632,0.264457309112688,482,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0366302465287946,0.265063043886574,556,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0418790998260666,0.265179193888121,24,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.318964875788421,0.266335836985023,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.033356696799123,0.26750301681797,683,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.054530747038689,0.267916848870239,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0625188428421488,0.268216842130957,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.038813610068368,0.268258610045122,744,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0629788933755501,0.271581328480653,367,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0561246342272948,0.271830325291247,733,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.199439991847901,0.273215672012333,53,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0411669604035476,0.273569243646561,289,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.058246374566189,0.273603244554156,392,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.142850045517499,0.276557342554271,61,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0574116222151535,0.276954940931526,218,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0530188838202985,0.278185174160967,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0322678642369184,0.280343468937757,411,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.188761132415676,0.280606280041187,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0391175386299083,0.280885317595787,57,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0355280342947428,0.286155253718819,223,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0361219230329308,0.286182693084528,755,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0568268137840423,0.287335178543928,210,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0388969312169838,0.289358453839321,759,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0371701146823117,0.291953036329583,153,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0328545643002254,0.293214793848201,27,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0772877249189341,0.294790837347726,144,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0526293292726099,0.295007704902991,99,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0322109985696415,0.298338228557412,224,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.037363429537884,0.298576713111077,711,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0362972188188067,0.299327469932393,488,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0353553082067217,0.299759523870166,81,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0519030270744624,0.300028838031921,440,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0397413722439291,0.301499109835068,750,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0365255743940649,0.301535193539009,408,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0411827879387986,0.306074371678915,46,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0356575121583236,0.306379624838196,480,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0351486894886501,0.309297744675131,372,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0361522116504433,0.31188486006717,595,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.037573205231147,0.314065217360086,95,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0359028952312724,0.315186982486852,246,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0373663152771979,0.315751028532085,586,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0554885013309164,0.316626667933982,399,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0356657605150842,0.316876823040371,490,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0371432456772729,0.317387445287218,288,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0320785019816802,0.317703146359687,699,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0326322275275972,0.319869938580491,725,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0342827262906364,0.32070385455394,561,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0335479522722473,0.321677052163896,25,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0370344535561062,0.323136762462018,130,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0358279411497947,0.323207970131533,428,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0334428967754672,0.323951947371532,591,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.044717538791134,0.325644042766669,569,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0358020336287671,0.330830492208329,104,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0348113367637979,0.331265543634993,409,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0480095162526355,0.331304838756868,29,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.052688846004656,0.331493525940711,548,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0338048700282657,0.332341331823166,519,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0403840823129818,0.332582977271215,291,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0371360745411332,0.334460018844849,493,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0355034895675503,0.335227582979287,192,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0514502464737955,0.33727481878614,531,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0347194259523998,0.339556224776806,745,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0349142523001068,0.339822669900855,309,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0350195016880522,0.342573776956959,451,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0322713092952452,0.342830612660265,3,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0348438888424827,0.343188058832803,483,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0295514782851987,0.344396125715748,338,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.035720042509014,0.34511756566589,637,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0335986775597644,0.349540357331802,87,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.035880905048595,0.350177711441429,758,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0259864548700072,0.353585508720924,257,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0314564545649707,0.353621520671778,252,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0335407534119529,0.353661182948711,740,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.035380973077414,0.354721769557099,94,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0347700446625783,0.355758769780308,55,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0325132101761312,0.35750478494097,647,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0663363931762936,0.35774232180862,137,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.184490751286895,0.357746346998106,603,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0634760437643082,0.359867436953904,128,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0342693986381087,0.361211741202262,366,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.170552085825432,0.361476628479709,51,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0289461364255883,0.362122900977679,432,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0363766059849617,0.36215995865913,103,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.033577760470982,0.363115396958727,528,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0315152869765333,0.363284634343242,481,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0449785533190525,0.36334267595305,754,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0301260634138619,0.364410602894971,156,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0347797552907363,0.36463269288808,158,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0487206397910768,0.365406335963647,45,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0462508493891652,0.36541265812449,643,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0348734568789876,0.366508242969106,170,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0320981573196014,0.369438353337394,416,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0460136362360656,0.369993032699072,122,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0345296170391576,0.37051089033933,652,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.028697330701331,0.372403830370182,687,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0310990897859821,0.373191068763917,706,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.160345011540263,0.373758500286328,314,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0588009365437936,0.37435562909694,236,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.033197879659544,0.375645372358251,537,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0663268102822855,0.376045751812969,132,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0644460490731794,0.37650062969226,641,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0317691561478376,0.379499792757503,521,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0314450609823088,0.379871513509644,475,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0293458272355265,0.381711589071353,502,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0293209009508485,0.38174417388812,243,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.111722949054522,0.38254849778491,367,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.063259847824224,0.3836048895652,114,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0325298426565235,0.385475607891544,406,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0511620556433572,0.387971027239027,686,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0317505046523554,0.388475548916283,449,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0316454106465064,0.392091131000659,492,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0283086694113718,0.392474109832286,87,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0313800498068113,0.394249230062753,290,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0312481794635051,0.396517662094985,536,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.045843381221034,0.397372920715883,665,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0298431326500984,0.397691249483837,648,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0315521771619529,0.398106335616849,389,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0460834711246963,0.404897767206375,143,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.02932998017094,0.405483607642011,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.114786656641202,0.406767552000821,211,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0278118044159313,0.40738166326636,379,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0281907895408568,0.407882765889615,749,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0299649285723172,0.40811645039622,26,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0293382977445488,0.408642704222287,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0303180682698422,0.409675134915519,316,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0357457997893202,0.409679854159155,544,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0351348868377358,0.409809996313604,15,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0353413517797539,0.410266348133469,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0275975008500462,0.410370009267215,476,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.058637629464885,0.411333526439821,171,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0270191048414027,0.412867720175103,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0305609625815294,0.413391782394005,145,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0298606519188554,0.413709262591593,547,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0304208526573003,0.415659812318288,106,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0272252654398109,0.41616599043247,194,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0297831462395711,0.41666105204658,438,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0365351479335991,0.417225266531907,564,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0246877527098936,0.419815879097645,609,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0284526479262431,0.420616785021375,553,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0370144092318291,0.420623067067288,714,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0311175953587239,0.423365256796985,573,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0218210889696018,0.423398179966338,264,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0287961699181578,0.42493159721952,194,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0285730896261218,0.426269416575183,425,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0297173120839736,0.427554108297694,575,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0274534016320827,0.427598742415396,284,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0278649475757406,0.428214292497277,666,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.027874413791744,0.42833042222084,351,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0425547382908685,0.431417917984874,730,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.027726888496381,0.431746280221642,597,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0349689763393413,0.436580282759874,604,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0403335446901036,0.438185060632263,585,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.02949024168923,0.438898600673903,419,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0277259149422097,0.439026289182532,112,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0286863810594598,0.440913194427453,199,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0289165677482685,0.441418163721545,635,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0384906965782021,0.441598759073453,581,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0240843202837197,0.442113094157329,39,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0257709878639072,0.443651139257153,253,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.133034803299584,0.450233012586229,630,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.138988486534212,0.45141654698668,31,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0258797981965651,0.454652653803128,469,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0399493617165761,0.454908696585841,74,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0253596959542568,0.459279013378869,270,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0284138788875761,0.460107306031971,352,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0272987703231081,0.460392906854702,381,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.140165132680605,0.46048023640363,77,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0280536908132586,0.463209108668819,362,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0265171405904774,0.464268607223905,508,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.133661206133641,0.465764532408753,262,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0272535221558641,0.466342083263723,540,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0266811910779853,0.466518136874139,321,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0251897099599704,0.468428602536901,569,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0519902002359575,0.468556630773609,124,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0273557724674435,0.469212621583651,159,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.021221739388309,0.470043424265829,198,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0228870344448212,0.471215925636455,562,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.136568759989585,0.472165074780289,651,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.132665003541758,0.472750739839706,536,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0929288846671002,0.473276516876653,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0247314705095066,0.474806204676117,522,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0327908281727426,0.474966220640229,150,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.144719298392071,0.475395667438329,533,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.140603328103951,0.477577476391438,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0378628156743947,0.48175921960392,599,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.036468680963839,0.482547693123068,571,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0225716411990433,0.482800608259066,272,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0365262645818705,0.485410065690891,174,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.024475007344479,0.486283389034709,32,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0367662631755071,0.490999016714559,67,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0259016402397432,0.491996600683088,484,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0503957428272127,0.492986013104834,126,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0255781640174311,0.494735100253994,79,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0234679802809114,0.494878374492261,465,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0235444549527946,0.50554325182315,478,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0240843069026369,0.506761540489075,403,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0230079224390754,0.506991732988351,631,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0243147555605606,0.508180366858531,240,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0226790672201344,0.509243959884774,696,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0207285583156531,0.510009880934993,489,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0229671667434704,0.511951819601613,16,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0246810191110792,0.512935663281309,447,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0244855547455273,0.51425625282,84,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0241295584879986,0.517018848755608,728,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0230087773431804,0.518063221470326,671,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0769796647794425,0.51854894735253,697,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0349736522770603,0.519268015630091,255,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0243761215268203,0.52272198828685,377,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0198688424542323,0.523481273132596,494,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.02364660077632,0.523502102396902,667,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0338365293281779,0.526706908015827,217,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0195652136114535,0.527142891382093,690,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0231032468378434,0.53079254635932,598,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0175376077471267,0.532973218342024,265,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0202470787467345,0.534032646306613,583,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.108704438361458,0.534540293801962,257,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0456488584870954,0.535404010274575,429,pan-cancer
