mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.0560005717757497,0.26301922111291,38,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0393160228168656,0.2634663437862,47,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0380481540714642,0.265659478384721,744,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0417305534166167,0.266647257003651,711,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0436669365989194,0.266735781378433,642,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0372359652051703,0.266966063112897,301,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0620264669739213,0.267448315773014,685,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0588478786884769,0.269644036707466,122,pan-cancer
mRNA,GDSC1000,681640,AAC,0.043023784635102,0.270819474851239,8,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0365576078584446,0.271356889953485,57,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0362520533138459,0.271839470464342,467,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0335921669932703,0.272896846549256,688,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0352981030170459,0.272957867038858,155,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0325690794834859,0.273940551987761,561,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0656538945340256,0.275489364756775,232,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0353791093884949,0.277304634421386,271,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0540719451010167,0.277439707388869,53,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0371332283176142,0.279237755426236,647,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0376938355417274,0.279262591840351,453,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0356903532566964,0.279384747682998,363,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0380943575042095,0.281306864511937,42,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.060856660428095,0.283121933959517,217,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0437732203063942,0.283517420885334,464,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0328754893355774,0.286118791861523,273,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0380744955199236,0.287701324057775,372,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0371695071978358,0.291214250407609,591,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0424488833577064,0.291701481354585,170,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0380992242364115,0.292276371387546,177,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0359315201481097,0.293130952753306,226,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0404315331046613,0.293171829447717,117,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0358019693440306,0.296008735595671,729,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0508008216731252,0.297469983032605,742,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0714643050931225,0.302027014414785,111,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0393341726868138,0.302068779561272,395,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0400312369043774,0.305794758445201,181,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0575002934387804,0.305861644647479,746,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0382753271914476,0.306147340637713,72,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0371419781328927,0.306308506517415,44,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0391671989982673,0.306830077464348,633,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0372920813350774,0.307207737970432,312,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.037869007785871,0.310335869202151,87,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0353712220401629,0.311202931323458,220,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0736646861504165,0.311424376206173,68,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0389973922299422,0.312825375745836,50,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0339656816494621,0.316999590119166,214,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0348626043959486,0.317761174153012,446,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0508759071762139,0.317918489605654,277,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0372964098411152,0.319078655981161,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0292217713171631,0.319128572512631,683,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0366957569707246,0.320285519627651,448,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0345912377476237,0.320934019805726,246,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0450615264172811,0.321768247168531,756,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0377075836076923,0.323614009500398,672,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0356933520189043,0.324797010558783,536,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0536965426536164,0.32656470320086,147,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0340437057196895,0.327197897247348,421,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0363366854815372,0.328233450473918,595,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0348526603916043,0.329457750941821,521,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0349087259615038,0.329505278957103,51,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0368548445015102,0.329531593270319,644,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0477974253769036,0.331726046750516,651,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0327529244414937,0.331770552371395,58,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0532394107843742,0.331889754746455,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0362068603347031,0.331983381596472,96,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0437563636264455,0.332056212747392,191,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0348577536793634,0.336441741167615,480,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0356482494464203,0.338802888108852,196,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0446970497191174,0.340526498081344,349,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0338562609378211,0.344605607076269,26,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0285462675003194,0.352127232539684,489,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0272796111246186,0.352216823487852,265,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.030113781318086,0.356178857730748,194,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0352167992682911,0.35781101964161,451,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0349236860655451,0.358292576157849,682,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.034641757751711,0.361160019169537,448,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0317191454010415,0.36318073947967,364,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0320630661221258,0.363257010446851,740,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.033066354640903,0.363318256254947,519,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0315495939778244,0.363673094942252,671,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.103852826134025,0.364527826252469,325,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0352305262567749,0.365817872659596,178,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0312414262871274,0.366471735299756,496,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.034100253206584,0.370219164709302,758,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0339741403139998,0.370996656344346,120,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0322127380820698,0.371592325660741,624,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0325897751552393,0.371985377820853,319,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0308396567260729,0.372081192989165,267,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0468094014327419,0.372670768250216,99,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0298054818745825,0.373498939612802,696,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.127528720978512,0.375391055893152,61,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.033590250380695,0.378588328959749,309,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.038329121228886,0.382857587190155,356,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0332210389831839,0.382915359546029,86,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0315861343610916,0.382994768156321,627,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0618031430195552,0.383884810599939,305,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0309188075481417,0.384109835391414,81,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0668814382999939,0.387521844897647,471,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0278407011203351,0.387954588299335,224,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.033539464314738,0.388660086431102,389,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0297152017039265,0.389974727273618,445,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0280351956506631,0.390176109432652,649,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0496725737904141,0.391230202456561,600,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0459300224797281,0.393047742397343,440,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0304560990134057,0.394069130920889,296,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0289137530993873,0.399296445137698,4,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0276087466240862,0.401772291721855,374,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0301042121634008,0.403193108268747,343,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0236896304392165,0.403718774029213,353,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0292952847101702,0.404702618531607,512,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0309548038298114,0.40572211629438,281,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0316898255863264,0.407070480417242,587,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0302618891286672,0.407883365203528,407,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0283153853322703,0.408430313371223,542,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0344012887784569,0.408542869790332,148,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0291668550492074,0.40897262412548,307,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0291871619241165,0.409120793501531,416,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0321936016992282,0.411089283875319,366,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0275853264360834,0.411136131374073,699,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0295500370467983,0.412148964878846,499,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0323128214229261,0.412509849183525,495,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0459513276752164,0.41276009616372,11,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.025433409126217,0.412843109347808,695,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0461962301666317,0.412970506823446,392,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0298814386079282,0.414101361464795,626,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0438823243353956,0.415826058703065,105,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0285558069168066,0.419399951882531,557,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0305665397977229,0.420169297947907,321,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0305762587392455,0.420527490590928,427,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0450863048553073,0.421639854415528,345,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.041826522508697,0.42400790526514,254,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0290744059981893,0.424086117775648,301,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0294136698657118,0.425274202891142,691,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0366431493338386,0.425373104820534,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0290480124513371,0.427195708664154,351,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.053471780983847,0.428828098728644,588,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0274684814486294,0.429456953400855,32,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.030859544513521,0.429671850948972,655,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0280990146775994,0.432070874506452,713,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0288176448941184,0.43218766725469,731,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0432775141767494,0.432515049735572,359,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0395313283375944,0.432975097987238,268,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0424464643365014,0.43378354192701,733,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0260097064266314,0.434665457273942,303,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0287651357323353,0.434774206653067,586,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0249994641213353,0.435092517919343,759,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0247805904423216,0.435181170340909,592,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0316090736944193,0.435756671292352,115,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0310615478916128,0.436377921939873,136,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0252167948711379,0.436431812017677,382,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0239769688884787,0.437693893784002,398,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0344916145567254,0.440460914860768,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0252911417844146,0.441294555120198,432,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0292091602559446,0.44355211116105,483,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0400682975002951,0.445737257594277,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.042131027032593,0.449530965853938,735,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0232563212919789,0.450218806263175,711,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0422271950283408,0.450365472515161,603,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0425770805520213,0.452557115177928,74,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.024303796648661,0.452863091283442,743,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.026726274220866,0.454343040228935,205,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.025678869566105,0.454381341490205,553,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0228137467080323,0.455273584151351,290,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0264703257338651,0.455547120359853,608,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0357707087771468,0.456426802522404,326,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0296521813550344,0.457240231124379,362,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.029408699977634,0.458304345335721,102,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0319273783359374,0.45867684481845,46,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0293918843591186,0.46124364939281,94,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0454451523232855,0.461888124115601,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.02682750954301,0.462363836883859,686,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0632191266434062,0.46381020229926,108,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0270884364809767,0.463865394097942,479,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0270039131095157,0.466091174852245,396,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0320253996279769,0.466785151207563,534,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0263158815806982,0.467604046754587,510,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0264344046086668,0.467852431436262,567,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0383795457800309,0.468067632393217,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0259064412036052,0.469025066169774,66,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0261259480774636,0.470954625524052,662,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.026768624844343,0.471599191414592,72,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0286880130082624,0.472674402435618,493,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0280632432636914,0.474153472558692,347,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0992729735674863,0.474589632533278,656,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0403636080850751,0.475312078085354,88,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0235374698560606,0.475465503642447,562,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0266222835833404,0.475588324007853,141,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0527448752533943,0.475603879738651,429,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0271408283211193,0.478938610699109,629,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0383723124126727,0.480060494632659,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0240980713183745,0.480588451201857,387,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0281299381202879,0.48384439788696,182,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0382753850673931,0.484230411871074,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0263203223601095,0.484239070690137,193,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.038190349262511,0.486741527391515,367,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0398533483638432,0.487335137197699,168,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0240144098794399,0.488473675130319,757,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0212076892454636,0.491327800386721,339,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0221959452250903,0.492332138503621,402,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0241589085989574,0.492384101260894,680,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0264079144410026,0.492498583427844,741,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0251049541279353,0.496198926050346,56,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0237882823024754,0.498887543112889,252,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0388902061608383,0.50146886396589,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0313940681030852,0.501611577458461,581,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0258616631472327,0.501829584118857,70,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0255474593314089,0.501896778836449,135,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0207867888276779,0.502301551245831,649,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0332666236527564,0.506126934534861,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0250094547398637,0.507637077369356,299,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0219084500975723,0.507940910673967,340,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0406495585814843,0.508285982474889,92,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0261556520638787,0.511055645646704,71,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0223585120248942,0.512319745085689,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.025372502192215,0.513417515514034,229,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0325305052592649,0.514202968240861,176,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0235811688017497,0.514625588592274,598,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0211186835831414,0.514643333258493,753,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0252302443066009,0.514817927164594,145,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0228856028331575,0.517210583783524,466,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0225544346394885,0.518672404851338,77,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0219871366805384,0.521519596906154,365,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0245207659260639,0.524478199016306,457,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0228591718955005,0.525662657136331,410,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0207262464559121,0.52639543030803,260,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0241318313972741,0.526762456303677,413,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0282497422178127,0.532984682249538,15,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0246895919907137,0.53450253758557,452,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0237473879498289,0.536462344783025,528,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0214815150373767,0.537692636084279,243,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0216466629010888,0.538435879848596,755,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0206587843669925,0.540639223013377,89,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.021038515406376,0.541159734706522,156,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0223326742401171,0.541480502303354,153,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0219327792158332,0.543146625737871,727,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.023194833511944,0.543330856403585,165,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.035206915503262,0.543946804393004,239,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.021504839441854,0.546475360317174,533,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0194463569739663,0.547329383736397,317,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0223995434686981,0.54861718152313,419,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0213144270126362,0.548727605707351,634,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0217047998562024,0.548782270199211,283,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0206811502711268,0.552011987256781,726,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0231898220538311,0.552783704901364,540,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0227384268445231,0.553984352525431,675,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0195453954995804,0.558015052176039,458,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0213720226534423,0.559842831513859,456,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0222267892187075,0.560981016982698,612,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0192722850284579,0.561150330277476,676,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0232193453045956,0.561705676003543,158,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0226831214726724,0.563006226274481,637,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0223211310635004,0.566404994637948,616,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0280667361319046,0.56733030784742,259,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0316253170732884,0.568730384914118,443,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0204221660272198,0.569222325298249,345,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0222408714176046,0.569633237248578,552,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.022528044098458,0.570830578841023,377,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0210543202469202,0.571429987287729,647,pan-cancer
mRNA,CCLE,TAE684,AAC,0.026735388806073,0.573140942494284,669,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0212816419453907,0.573871356313995,263,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0269886442272861,0.573931059041355,12,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0209843819843919,0.57401620224961,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0301617183730283,0.575775078576126,121,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.019734283065604,0.576958486978605,507,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.019492794777923,0.578004271902335,91,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0196480021421688,0.58144699338608,189,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.021206773181043,0.58202202619177,566,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0301701692327981,0.582247234953873,174,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0321395497199617,0.582398167478246,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0197492708727107,0.583830139625402,481,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0201194836485221,0.58478697853633,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0211233240733252,0.585559041453423,95,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0263867512637579,0.586663850750604,21,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0212917272519929,0.58735029127414,531,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0208878991650383,0.587945029459418,300,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0255430434557755,0.590947014313134,393,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0180450837059679,0.591517144809795,383,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0200331114368395,0.593150446401576,60,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.01925151849767,0.593381384358993,444,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0199552071528417,0.593651103391293,418,pan-cancer
