mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,apicidin,AAC,0.0711670081187692,0.0272252197317093,33,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.138345000454152,0.0275400593724471,440,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0770956035869397,0.0303661833795255,621,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.120740977972873,0.030511766132632,443,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.120619232606823,0.0307045062605277,218,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0809797394365336,0.0316635341219943,472,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0830421667987646,0.0317102042141036,675,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0826373792834518,0.0321319023147562,324,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0784869251062304,0.0324322600239669,431,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0767056922430731,0.0327304300459262,752,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0747638882151394,0.0349030123986026,386,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0780846025843183,0.0364207738117146,26,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0830780212376472,0.036497803390677,377,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0760981038630303,0.0370754280736966,301,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0672628775122259,0.0374587076420215,695,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0765624499737191,0.0374714684279425,466,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0759361566881543,0.0377138118070883,364,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.118480852683838,0.0380592479250503,665,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0658077134150998,0.0393341011563909,489,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.110065061239896,0.039561235872532,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.117572650608357,0.0399435501532262,204,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.110317447453143,0.0399487386418558,262,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.10462364701299,0.0401009339665497,268,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0819539167978446,0.0401528381512019,638,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.1545489626333,0.0404981247098878,114,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0757629633615065,0.040625307840012,693,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0790875586167275,0.0409119665389747,566,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0780400951811289,0.0423306290206457,240,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0761248902907068,0.0424062085424672,418,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0799425966587272,0.0424178142242191,24,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0762075387851064,0.0440936619911299,119,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0794247879722915,0.044459226368945,470,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0927421480115249,0.0449857662140052,56,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0715672639473915,0.04540482121799,365,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.114507226023388,0.0457483999208526,78,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0750031778933599,0.0471079290110207,693,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0795193405336826,0.0479042191902052,102,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0703042645677127,0.0487839123680583,614,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0674497375677001,0.0489548551897501,455,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0658829688866319,0.0489690100027923,251,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0796664721444392,0.0499247894729278,182,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0724613027434819,0.0511678209329567,608,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.550287998340648,0.0513419882626812,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0966677154241587,0.0519031877965071,689,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0684079193378138,0.0521931956237663,584,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0870455730061592,0.0522005206035627,737,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0734425499251213,0.0556002065318117,426,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0747639688882042,0.0557584997981808,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.100083364536434,0.0561928633326126,231,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0707006220637073,0.0562476641136378,634,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0703639856445237,0.0563918172677563,416,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.118366713693429,0.0574100486177244,313,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0757568671324968,0.0575697159550213,738,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0761718662145285,0.0577859187884517,227,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0934548512050088,0.0578897621532638,3,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0717863920232294,0.0581688092271851,405,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0641132367702783,0.0587287748019137,650,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0707110876753887,0.0595915978547429,314,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0727174909595455,0.0596269412364866,559,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0687756702867636,0.0608329117996382,706,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0718629146093501,0.0611653278067263,79,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.223674194366523,0.0615050485587581,185,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.069783422542238,0.0618630014513292,477,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0717657253716236,0.0620194895283911,110,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0817558513494412,0.0624384537583016,291,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0734973337287589,0.0626947647208732,181,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0609964525096362,0.0632608871188953,260,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.103656021860449,0.0643080081512352,599,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.091928693263568,0.0650348966359651,554,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0593632893873949,0.0657202718385638,649,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.086662495473969,0.0670605030857014,394,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0649413923733231,0.0673270212803546,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0599404138936787,0.0674308559014423,649,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0683669171717028,0.0674750737217851,196,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0979779517709362,0.0679442975556019,92,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0696660022728905,0.0686939189988712,31,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0709304472641792,0.0696435405656523,540,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0684852054517023,0.0716154042290936,598,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0583052670037298,0.0719031538497543,382,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0722327784286225,0.0722239366457021,293,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0678070656311299,0.0747026407488153,120,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.067320614568752,0.0759893681752507,628,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0681447321198279,0.0769056222935421,165,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0612880755583489,0.0774258424076814,156,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0693009155806455,0.0779210756911289,159,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0656462103255829,0.0781201747629975,141,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0968801081914564,0.0798040696096878,367,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0664047273422905,0.0803272000311161,299,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0673233184664096,0.0823089101210276,146,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0659443335788757,0.0829732636973907,536,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.197164832334316,0.083758655034297,730,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0580909890625889,0.0843348584821545,401,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0629370213347867,0.0850734268695454,567,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0638176861932393,0.0850858080825253,351,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0650379442800482,0.0855174521942121,36,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0634292679494119,0.0856821789285874,408,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0945910967605947,0.0858706530340355,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0572587134549131,0.0859574835970469,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0984609113628919,0.0878526723820443,316,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0616958318870255,0.088228633519058,499,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0651808418393653,0.0905498419871402,672,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0632384689392804,0.0919271790691521,409,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0633983322253073,0.092895485509717,423,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0615175960893557,0.0951930031190197,424,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0651846182494433,0.0956972916999311,179,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0555964692903481,0.095768391225369,759,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0936691731900551,0.0976001266139506,217,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.058597053630667,0.0979752672619277,755,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0789634894782444,0.09902540815888,714,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0594706160925294,0.0992525758008247,631,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0872735685974144,0.0995883479587578,122,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0625751657831627,0.100322085833434,491,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.054949034155456,0.100419553987208,556,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0637448458551225,0.101063111344386,575,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0600725726347437,0.102690747528234,478,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0833951578539152,0.102928419028195,271,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0594778815412965,0.103656718800856,90,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0630237689018241,0.104236269202459,72,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0757871450892873,0.105881026007514,393,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0571305686361442,0.105937471650363,344,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0616477870324569,0.108661265816229,257,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0549029417713155,0.110263889990484,221,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.118158580658112,0.114384342469212,83,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0569413429441114,0.114758919332749,647,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0587985123394807,0.115044373635324,19,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.063611904278517,0.115214530736816,751,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0885594991828918,0.115347386186678,210,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0661668435459237,0.116337814508224,46,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0883766110903864,0.116786627933898,392,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0819932469588853,0.11685502640968,261,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0829822356946152,0.11714741187645,99,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.060536579299554,0.119291670254329,728,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0582563601088071,0.119661462654575,87,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0561754526418419,0.119677828547299,757,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0604996306314664,0.121414188906089,55,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0758859123542722,0.121505507094422,176,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0605568060327219,0.122346749846563,366,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0503710189727262,0.12243728222726,259,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0538139231086761,0.123871958485539,384,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0491400333409641,0.125407334459053,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0580325121236767,0.125786290835277,17,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.057867224725977,0.127667914315658,193,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0762736074744457,0.128063751787888,53,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.054046811382655,0.129679964032625,37,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0565320569485381,0.131003110209471,674,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.10950311037535,0.133039868671338,487,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0860970963609171,0.133775114151604,669,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.055715157870291,0.134713753754401,475,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0525158690598763,0.134927912145823,512,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0754602563585193,0.135725918089292,417,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.055458473450115,0.136852965729276,237,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0842196974697761,0.137301890053424,685,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0838766372723531,0.137428997274764,88,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.186994234411569,0.138452152484516,101,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0506499021233713,0.139150797292699,725,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0551763294350488,0.141498371239301,343,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.120625768973031,0.142664739507328,471,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.070454628531502,0.144307526535649,235,pan-cancer
mRNA,CCLE,RAF265,AAC,0.076723287702127,0.14433734114258,590,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0570388441477858,0.144541238713072,145,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0495733587525241,0.145951824818144,271,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.425810665337007,0.14685561993443,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0552428474736036,0.147603164865766,682,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0468151532043915,0.147808409208216,711,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0548882867519745,0.14793764871086,316,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0567669358568909,0.150142749723692,230,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0519355229960526,0.154150013851061,668,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0551534679647772,0.158718149037079,222,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0518598858660583,0.159511079949125,297,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0486954234947339,0.162128014931948,434,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0640377543465467,0.162771194213,544,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0780437935883129,0.163914206061661,54,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0719530430961609,0.163962817426869,29,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0516311149952299,0.164283083852635,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0523514262716214,0.166166675614306,149,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0557178655615715,0.167211877664658,758,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0786305792470274,0.167726747147084,320,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0491007998559984,0.16782871037644,663,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0563224098184389,0.168378013095908,115,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.054828485385053,0.169821738783883,154,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0518503240065696,0.170566943795061,380,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0589880738319407,0.171153881407305,511,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0557122955991491,0.175890960430932,607,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0568810951144226,0.176434515368886,148,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0419137015588395,0.176787851775403,699,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0518121711516572,0.178418223227264,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0525438988457479,0.178465944041979,95,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0791082849745255,0.179070311443789,686,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0493121381812885,0.179864268825276,648,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.064325308829581,0.180562036256174,150,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0467334876632227,0.181188861538419,453,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0626763476449159,0.182280544829102,604,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0465079808710727,0.182875702217703,243,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0745313244420438,0.183229706655036,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0503534423884141,0.186183911363808,686,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0776853383084108,0.188633792230439,399,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0522911120555951,0.190753781174411,485,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0765978929687764,0.191247451627747,143,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.04762916523653,0.192136649642951,322,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0797137216471517,0.192516482354767,232,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0607876715894539,0.195001068179967,326,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0480815680189159,0.198058258867403,281,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0439881966068282,0.199197462384712,332,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0988083611078923,0.200395313497323,68,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0580295689342804,0.200852829452313,697,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0498632721328807,0.20246033110238,178,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0733011466454895,0.20527822723442,239,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0557876823072635,0.205405434732372,589,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0736135883944554,0.207114628061836,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0483154020375701,0.20721673245447,657,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0474717282140423,0.207740180207133,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0644660735947908,0.208800092551463,684,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0495449250750373,0.2091255458,85,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0484381411617494,0.209878384342352,183,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0504107155042157,0.210282545285804,170,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0581825210641225,0.210957279661543,569,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0485184946062498,0.213205853866195,667,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0453917967444582,0.215120478291121,480,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0718700433504725,0.216370711537331,168,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0455471322501498,0.219643396026485,275,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0430279081880052,0.219842690976493,670,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0472670417746909,0.222296212124102,732,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0658424095795003,0.222422808511294,643,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0539217486078862,0.224063304592493,15,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0440788708640626,0.224105779013443,671,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0560545451045576,0.225572797863097,461,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0466875927166642,0.228040693635554,457,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0405616726073359,0.228370638247289,402,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0441203356309582,0.22931171285624,734,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0424173350437873,0.230324198510735,89,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0366205916847774,0.231030435086853,683,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.045406755680306,0.233116507507485,428,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0462127224197545,0.234462087395403,79,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0664346472615435,0.236046460024596,345,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0461672581605205,0.237218785370023,525,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0454883467343285,0.23752240752457,342,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0414997299190723,0.244069610257347,279,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0428223127022455,0.245910172053895,89,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0406742404177271,0.247054544406397,385,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0592815494527559,0.249409824450705,742,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0429145204451817,0.249702676691323,713,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0586413642187126,0.250698474616588,707,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0657752970678703,0.250846354605835,730,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0425080430370016,0.253354813927321,533,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0380694886747974,0.253859361136168,1,pan-cancer
mRNA,CCLE,TKI258,AAC,0.055832037125225,0.257594276949089,694,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0408767531401688,0.260848726231893,510,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0495714194533743,0.263392682990089,334,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0407843075073645,0.265004577611859,624,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0458180207407416,0.271592436868605,109,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0553144924034428,0.27192105237764,747,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0490385477415312,0.27399246202983,100,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0407623734366693,0.275790358735835,547,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0393905506039988,0.275882822905725,410,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0462375006945349,0.281298055679062,356,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0413136694267781,0.282593176535589,528,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0409859838218153,0.286917871041687,759,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0410787709038168,0.287343730085983,605,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0590148941009322,0.288249712587953,663,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0778185616026139,0.290669623848277,305,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0357278933235976,0.292133756090597,58,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.059276318349241,0.2923475206935,463,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0394366006033246,0.293384729272245,112,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0588905229898983,0.295602680744304,67,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0531306838972733,0.298595335925098,233,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0385257710931969,0.298802772885041,520,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0378223723194535,0.29927216509413,701,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0332816910414903,0.299411226190812,245,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0396072692450956,0.299860937719596,710,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0365685853005911,0.299933749220218,335,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0728437372840003,0.301804267937444,9,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0538819293813994,0.303983419112162,754,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0389225890046204,0.304591238555798,601,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0355494799047659,0.310536845491991,7,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0385174367384088,0.310919632035203,698,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0391865622453391,0.311736169071486,549,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.039227527657892,0.312141060874637,229,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0383992038653675,0.313417695067415,594,pan-cancer
