mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,oligomycin a,AAC,0.0688506957343289,0.0677730617357331,515,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0564675153370096,0.0692315521518893,582,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.288663249943742,0.0703361454159363,680,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0569073795147144,0.0704787357225785,518,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0726238778797459,0.0707870514083108,173,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0598287835448646,0.0716705907980136,214,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.064298335837268,0.0718704176307771,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.063601250130746,0.0721150124081065,290,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0938695655170681,0.0732687033863844,88,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0741050938796071,0.0738817170626176,376,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.299656719513713,0.0739916247507554,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0596691031214582,0.0747634826249742,211,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0626038666818946,0.0753178313849023,316,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0566524268688502,0.0773770067318615,253,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0584802511796436,0.0774526655964606,661,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0608404042526974,0.077996307901423,363,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.294566649578527,0.0793110061893831,77,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0520810707807635,0.0798640702108045,39,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0901840936254886,0.0807470147926133,268,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0616738499101638,0.0819354656790566,453,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0611103664667673,0.0823106506530689,596,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0580007714611488,0.0823575725467635,553,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0930612341853302,0.0830209575780611,122,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0600318990907082,0.0842462809133012,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0797871155214113,0.0847942583813575,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0669585746007909,0.0850480115493627,477,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0683250946638246,0.0852981979031166,366,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0578737948924085,0.0876080534747738,458,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0520301380211466,0.0879382263075046,259,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0590984823156099,0.0890723072349854,739,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0521156132615801,0.0893087117859523,34,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0584505291414572,0.0903385110406606,466,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0532595137621886,0.0904675178260319,317,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0787751395688911,0.0911118157314564,334,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.062368457364521,0.0919660633305503,569,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.226278993895572,0.093076013345874,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.121408123129417,0.0935874885673625,68,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108197546733958,0.093956805571305,440,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.060163426702303,0.0945149096166294,446,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0653735311029696,0.0947001610272259,528,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.281187889064602,0.0950756012056662,32,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0585571787897286,0.0952751944214113,4,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0706617476519703,0.0961871725427581,590,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0575877839126967,0.0973050166519295,676,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0794738022106704,0.0974140498804125,21,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0606612780319867,0.0986981194845623,499,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.064377021403118,0.0991675881086402,574,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0647699252975824,0.101091827879214,464,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0645503285006727,0.102158355500552,629,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0580252074194753,0.102161429452385,473,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0568979178669788,0.10329549419957,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0843007598901861,0.104403096400016,218,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.056045557331152,0.10508747777249,650,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.117669882032851,0.105314348125817,151,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0869403404266586,0.105508945788671,239,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0907542455305651,0.106552853568148,463,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0558943662253966,0.107299405661388,278,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.197914487007422,0.107418844309227,211,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0602720458749101,0.108147879702052,519,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0524014651636358,0.108874516678915,335,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0615049073821559,0.108915017683507,711,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0610389411321626,0.108937907139502,169,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0810029744630925,0.110099215455936,38,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0546812604031589,0.110888112756906,272,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0629995179300916,0.113492042576075,454,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0568830559249626,0.116834439323132,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0466594771158796,0.119230679500739,489,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0802346748259403,0.119720981631401,663,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0792619981791597,0.121028126967677,370,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0524397698380818,0.121530112418648,59,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0543585745571288,0.12158705026824,36,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0588296605790064,0.122009423968854,312,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.056341598527009,0.122061283253442,469,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0511745801710347,0.122255204118761,690,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0802847283219196,0.122855785784178,11,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0485369861071216,0.1230710126872,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0528934135756012,0.123072258366893,307,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0905764735940177,0.123836782703654,54,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0587460453710112,0.126210110087584,698,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.110953875880423,0.126217816161065,114,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0511889952508247,0.126227909207089,371,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0589332337182738,0.127723557972092,336,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0536222223129546,0.129273834176587,686,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.252783299169963,0.129439621570995,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0586949080809869,0.131208437441345,75,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0557870184396624,0.13212615568612,91,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0627444507663573,0.133377094875372,352,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0543447695017399,0.133968410655757,47,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0666625976374593,0.134487423930957,697,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0569752506308143,0.136035518897212,197,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0542157539649614,0.1369197525328,279,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0786084358809511,0.137472804326283,320,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0492207233441386,0.141537118480605,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0448960580041265,0.142703583618048,687,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0520273600445837,0.143109125156484,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.180078689701522,0.145402359126923,325,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0789061079461844,0.145977359950663,121,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.227736494926196,0.146008544797166,725,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0556411745729585,0.146253723020387,120,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0823696457437404,0.14709891712968,271,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0579643982129477,0.149667423819292,289,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0908136457100129,0.149943828199468,92,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0497185113064071,0.150566661141534,514,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0510610300474268,0.153251568508343,726,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.049655045735365,0.153838935580521,725,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0711962296080633,0.154045911634208,262,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0469039194040282,0.156246029495637,382,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.182631565608828,0.159462807878748,691,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0507074922002977,0.159495005754423,551,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0731705323036646,0.15962124039801,468,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0435429742064691,0.161340162479167,1,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0552683780258891,0.162134439426475,594,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0515998101880502,0.162889890812931,706,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0437444358265811,0.165648169918389,401,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0519976144052997,0.165689491669266,196,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0688484623873201,0.168588762456295,564,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0476392266886576,0.16918590670488,189,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0487286453692044,0.170222134948925,421,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0417753559576354,0.171219108809123,202,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0498890403458648,0.17742589442442,715,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.102168410330939,0.177800523379194,83,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.210060544037221,0.178425725840823,257,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.209330794152906,0.183679669952371,630,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.393009825883941,0.184026740064208,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0525511254442942,0.186006318389428,80,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0396933446532643,0.18686020800232,711,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0397109207481364,0.186894638935468,398,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0556530350756741,0.18959281005015,652,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0479708946994017,0.192069343527244,700,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0440517900057652,0.193146846145022,671,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0462220879745109,0.194311942555929,591,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.049158359319003,0.195262057370135,418,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0423996615657303,0.195638165772927,670,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0464360780844465,0.198727360850489,252,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0680660977112284,0.199339237031248,531,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0409522507014425,0.199840153254734,437,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0946841373641824,0.200451597005415,144,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0437663476553547,0.20091714220227,225,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0475486265864149,0.201876176265075,180,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0402660232901657,0.203070586750435,743,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0440857875379607,0.204142851989591,693,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0935006079441369,0.206353225165896,172,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0511351171722229,0.206807793293021,242,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0659330359606407,0.208314891788834,29,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0445170288685631,0.210104853060061,445,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0513211198134682,0.211109898519804,452,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0657010215692744,0.211258732001335,217,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.043157930628839,0.2114641386842,533,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0461504789338123,0.211474188226324,734,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0490379990397279,0.211886826871412,559,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0430825460075858,0.215498636923439,221,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0442352153556921,0.216378205661206,537,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0723527580052631,0.21682566510092,599,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0490916225389824,0.21741987411974,229,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0411291766018552,0.21910163349934,314,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0629149115169341,0.219252458830167,526,pan-cancer
mRNA,FIMM,MS-275,AAC,0.163355681725059,0.222234448904488,468,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0494156245371905,0.224106718379682,184,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0435137733541778,0.226506074407338,557,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0391459412452861,0.226751720078218,57,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0664651681664009,0.230338738740699,359,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.197648616708298,0.23235699183663,536,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0457137904920417,0.23250141941455,351,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0468281947167959,0.233237922210186,451,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0648435664969318,0.233440300739265,651,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0481524689903678,0.237809224318454,493,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0657006380607512,0.23787001462935,367,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.19747842980795,0.239504887299999,51,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0391383368602811,0.24031856737349,37,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0704259806627334,0.240673152572977,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0436367777471829,0.241122060397735,300,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0519499590574422,0.242342314540201,346,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0872711013788275,0.244401543782209,132,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0676724500958368,0.244417014337415,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0444006333570234,0.24650193065925,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0412609231329332,0.24745614542261,586,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0335059359419214,0.249109293509773,561,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0613742172529629,0.250072880702299,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0376550450908323,0.252684776283638,270,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0427717203002001,0.253623192582475,297,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0453107167441809,0.25413318051828,2,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0341293856857255,0.254574566874363,391,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.193316148787972,0.255725975552582,592,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0392322705771139,0.26258024128036,293,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0442045781901767,0.263468598336238,684,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.04282544716291,0.265354343701278,314,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0415070353303734,0.265434639645916,301,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0574942072689233,0.265770710151804,393,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.145595999859312,0.2671270964743,129,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0324211234906542,0.269877263262438,264,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0914987315786955,0.270754676813796,108,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0530730786994611,0.270907101646577,742,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.042430079297156,0.272250250475419,693,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0394488872247083,0.2732228875928,465,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0348397878525018,0.2781446942869,332,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0374676046639351,0.278887423145283,508,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0432644522024089,0.280564191719534,159,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0563082731878022,0.281200928629424,254,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0356547891925904,0.282316805498309,27,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0371426085504655,0.282735197590407,608,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.041416674668619,0.282936564567528,607,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0383519264335539,0.284652993726336,755,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0328398929440617,0.285075341447553,238,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.04310012381776,0.287948586751917,85,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0388506785673677,0.288294332284916,510,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.042152660252906,0.289194594984623,587,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0351757649071634,0.291383032502861,649,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0402391228261156,0.295827707431941,193,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0420659512098704,0.298940590617514,642,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0334476219568272,0.29922987955536,467,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0480860268020516,0.299646956346522,349,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0350126034902102,0.303986236161782,246,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0574543010505249,0.304674919100901,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0379524786870964,0.305354801384185,558,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0362766616013318,0.309303454319492,512,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0484644741304527,0.310771782408373,692,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0733048572222212,0.312616403385084,137,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0363499529210311,0.312881331435978,342,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0419253473376927,0.313627035691573,377,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0520211339888202,0.313965768033842,746,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0360487928834914,0.315785208024282,462,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0718305096788689,0.316044092000432,171,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0379045112947311,0.31762363502798,674,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0302937112988872,0.317863805740236,695,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.051794481136607,0.317887594114963,603,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.050485418823739,0.318713806652094,591,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0538444900714316,0.319184081249044,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0412931294476126,0.320539172255022,115,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0497817376513339,0.322012155269174,733,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0626798099719445,0.326258401912186,232,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0406067281809489,0.328178298625875,681,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0326420008834429,0.328437302007701,382,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0528718401049324,0.329337808239987,162,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0556131700177577,0.329681466585736,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0378467203489809,0.333131344612007,623,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0328184555277524,0.33375713319552,364,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0378563546996278,0.334872875928224,435,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0386760131087429,0.336400839185536,637,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0464715223089479,0.33743184158417,694,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0374543531945992,0.337938796562117,116,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.102593505533464,0.338370353173886,697,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0350306876995735,0.340311392169098,518,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0357902262877632,0.342181415868366,13,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0335148602317149,0.342182654384124,683,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0345307050435896,0.345016114183924,419,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0364305413964349,0.345499313215641,76,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0328761371039241,0.347485395213985,19,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0365776579307981,0.348524616081329,492,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.156035535673499,0.348963893514508,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.036142250857938,0.350928935775003,405,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0312518198437368,0.353891397286735,509,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0345217677518411,0.353943503577858,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0367091334633073,0.356569666196267,653,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0515321681358615,0.356675051466726,174,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.037013964522846,0.358708272753817,667,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0316389844481937,0.35975290242054,403,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.163674418878213,0.360937179380701,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0487656694490271,0.362084555773302,643,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0332456258410712,0.362608857335412,384,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0361943846068064,0.364714712217287,673,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0330869047361913,0.368823526872064,448,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0314875840036004,0.371756626054927,640,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0345840621751098,0.371988898853039,30,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0467621280545663,0.372670233913984,10,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0354688303576394,0.374962718863125,165,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0365477651833102,0.376687572533396,227,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0326795784233203,0.380366290379178,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0324345830611359,0.384985405746818,561,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0473555406545421,0.385296668872408,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0340883899182073,0.390795365562735,728,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0288397314901374,0.392005108220384,602,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0405219644346967,0.393045694197462,684,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0332421623875645,0.393449124554384,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0617173994270433,0.393577108768064,161,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0267475226389613,0.393793686152611,556,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0353693769118185,0.393856624617346,751,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.033317953296997,0.398792172290791,146,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.02658638594301,0.39968661603869,402,pan-cancer
mRNA,CTRPv2,968,AAC,-0.056433471233567,0.403345684163814,9,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0325473445958187,0.403635961249855,633,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0275150380192212,0.408263078777247,224,pan-cancer
