mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-680,AAC,0.0650360001070576,0.20182713912366,730,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.043346553289207,0.202275054019971,514,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0457621256311102,0.202747453119852,758,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0462485784329749,0.206470054370337,244,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0571007228085709,0.207730338311269,12,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0563216745590481,0.209190958182067,326,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0434456791581107,0.21121178169944,481,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0524099819350586,0.211600859259536,291,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0581343355841814,0.212019732035504,53,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0663903689940014,0.216093657834443,67,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0410279603570982,0.219162151396356,453,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0464163898899132,0.219429746869813,572,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0360428688068469,0.220634678648566,736,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0385767252285168,0.221772878025954,223,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0453149014271154,0.22190756555884,675,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0464513184489001,0.225908386613975,352,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0356016830366655,0.228827484071436,649,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0440035637765443,0.230499275949872,135,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0350520766670213,0.231043325846577,391,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.043537493219272,0.231679803667767,75,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0437623537694516,0.23232741973722,300,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0914050595760881,0.233377164111529,308,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0411911774380835,0.233416705314073,28,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.032212094145679,0.233998355422083,353,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.144477470345761,0.235923370781497,697,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.039408156581059,0.236295505003498,246,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0411936881249773,0.237337699295337,48,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0405573937516422,0.241290756829266,316,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.18912848935957,0.243190624207621,188,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0418436631111907,0.243858097826755,711,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0384983103403415,0.244802308011859,757,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.347320193400602,0.244929846794743,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0495325490768674,0.248675533674831,15,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0386295882117236,0.249440251797658,502,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0408877289531406,0.24997624838027,89,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0503604240803931,0.250523176465404,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0852281282544504,0.252497054822939,140,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0405677779354039,0.253683074138059,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0433060183616139,0.258763998567014,485,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0811075491147599,0.261377791045192,295,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.03752747809706,0.261730948579076,619,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.038452552523981,0.263438791803475,547,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0598337899121347,0.263732839825959,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0812754589901523,0.2653085534062,641,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0394012260911527,0.265699521737902,72,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.173488247604501,0.26570152268457,526,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0540327066253777,0.265967130347423,590,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0390712033806781,0.267528570854884,13,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0400620770386807,0.269168893125715,149,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0392356530548239,0.269850032621316,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0583467066790037,0.269960105537117,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0384758561639811,0.271422656596231,488,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0499898803850033,0.272015928891265,394,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0376062962070667,0.274768508959993,423,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0384221225510189,0.275868947621217,597,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0544618418612364,0.275884148719397,254,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0365929747100057,0.276927340064918,385,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0405901615596448,0.277294931998434,145,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0576351003350878,0.280273787856925,443,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0401485001566327,0.280815143388372,84,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.179781639919246,0.282030347314099,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0530742513513578,0.283903336522257,746,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0395981706650361,0.284838403797104,2,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0368389331980276,0.285228693110252,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0313602367139258,0.286412078366406,245,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0356577833428065,0.28775927133061,195,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0538853898408222,0.288980198097519,669,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0395595490756232,0.289179685560424,389,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0371688924565759,0.290462881253047,497,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0359384781255749,0.291402744682437,66,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0303876185841226,0.291770600047929,238,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0380503674142883,0.292271238218706,76,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0463833119147567,0.293333356882138,461,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0406382691933731,0.293511662230366,751,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0336145883309342,0.295119242399081,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0384754034927329,0.29549937934201,684,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0385795127955987,0.297482178836608,605,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0399032858071194,0.298551050152804,293,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.036750365398931,0.298789751180294,460,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0348878620128922,0.301423652061758,47,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0474499845101953,0.301597658949611,348,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0740318984814802,0.301970312832265,172,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.034620380027649,0.302100838423334,680,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0768407073868978,0.30223128991779,108,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0511831163563118,0.306739893220489,261,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0381347878208045,0.3072165654435,178,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0342023535913058,0.310004009322877,431,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0357651154617548,0.31041446914194,715,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0334624201959399,0.312329610704003,400,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0349065521571596,0.313085530867704,560,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0346272244360281,0.317042564929593,499,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.038523413138535,0.319942800324533,639,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0328523147334172,0.321109266793097,267,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0349831385804592,0.321129562634516,297,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0366668531153517,0.321704133666916,183,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.285114138196355,0.3231284010688,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0309507219029197,0.325640907838642,260,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0304845466492232,0.32627204253145,271,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0354048520084916,0.327182720325891,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0358600273094413,0.328941955920321,395,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0357245248611093,0.329987099165938,759,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0350939299175463,0.33051004617107,693,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0363561133885102,0.333440105748862,454,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0399580696915412,0.334477365403932,346,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0351750392214616,0.339635192095979,426,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0323918598008384,0.340147025633754,252,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0338174209448236,0.341210891376746,448,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0339582885096579,0.34148252990643,262,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0351310011034889,0.342509896663747,173,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0321667274496007,0.342539246550927,591,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0324009541244263,0.342673449141823,608,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.035067708635955,0.344885455652327,593,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0355340269782255,0.344902346114195,655,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0354310760995837,0.345062462246085,611,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0310175647111477,0.345289659520622,221,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0700134042204134,0.345772272652123,134,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0426224140511674,0.347406451521694,564,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0347973655023278,0.348025346185825,549,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0264288854616297,0.348161562026423,555,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0697518573573626,0.348166574605876,144,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0314982840394834,0.349460409046244,350,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0330227826657885,0.350057458662589,84,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0287604331309851,0.352112053986558,224,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0661650828248821,0.352193041700598,658,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0333125570935753,0.35326790636657,197,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0294275740348427,0.35390761391131,432,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0348672197060126,0.356848558497589,159,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0400914027535051,0.358110976329828,433,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0310080327367092,0.359203955584344,379,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0424858448525807,0.359363123102346,554,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0331270637302363,0.360705236214687,644,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0317498883888769,0.360956325032872,686,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0463340898332201,0.361063106005445,531,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0344538388135264,0.361182942819948,65,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0333464373086992,0.362577830438978,127,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0412955688506675,0.362752604806497,684,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0338247099109257,0.363432123328375,288,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0309201596048242,0.363434564739623,557,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0308359313632346,0.363683891849924,344,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0293357032055467,0.364132675932629,274,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0340773436371159,0.366138278450606,181,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0344980546478886,0.369567572681746,464,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0290301452046475,0.373069009187507,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0316837910698423,0.373715853540988,96,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.040017521155917,0.373738753074528,234,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0297785046278629,0.377659648863906,189,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0306035835822991,0.378658769829021,41,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.03261324243501,0.379002569569183,104,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0288102812549276,0.383167996032721,445,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0408611073782724,0.383243292752443,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0388030362475454,0.384324798528965,527,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0318828642721394,0.384474989326627,86,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0328806763914001,0.386615679114602,552,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0651865478129695,0.3867130341929,132,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0297199299167575,0.390024041355799,44,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0311742030130528,0.39043997141251,52,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0323305758412256,0.391027478240695,447,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0286016429112087,0.394058239120332,7,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0294328312203806,0.394234514490367,538,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.027730156035143,0.395362318375918,211,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0257488639215492,0.395584244587424,583,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0333699880046848,0.395764083289549,200,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0279797652146555,0.39766604769517,32,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0296013800536227,0.400389122037136,153,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0304687817624608,0.403329686079152,405,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0466801565043515,0.406172242338786,97,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.028425662715951,0.406234619180103,602,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0414641272552612,0.408690574567817,392,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0417416002818461,0.408921861801568,99,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0392999544477887,0.409378626998148,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.030023235525777,0.410456922887905,682,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0269279050589331,0.410871067509566,666,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0346318591477785,0.411470043157688,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0293114772919714,0.414245973005465,141,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0265950675057815,0.415464748534922,365,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.123790402566429,0.41642355980398,91,pan-cancer
mRNA,FIMM,ATRA,AAC,0.142205071414597,0.417446963430176,42,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0291381939103061,0.418303258557477,17,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0621530160848802,0.418888571225272,471,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0286515048936522,0.419453625774549,479,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0273712058997789,0.41952234544881,755,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.047663011502812,0.420021805115263,232,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0312715317895995,0.420201114548684,652,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0249364088883481,0.421513523322372,266,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0415183499358041,0.421944524859394,121,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0235767457719155,0.424983631428874,339,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0564536043852203,0.429054800056957,124,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0243444470065103,0.430396492735727,402,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0288605989132393,0.432464792419052,107,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0281622889310334,0.43325939987119,595,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0286354559520614,0.433435784591135,574,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0347447993184052,0.43387818504961,669,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0289336568259049,0.435684324486767,528,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0427090707659575,0.440583065768863,168,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0236557994620283,0.441101244272978,1,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0267231079529542,0.441179283195714,631,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0234170169023698,0.441188674173498,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.028677789988976,0.446323589503061,289,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0358067383959206,0.447769679722921,49,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0278495677204059,0.448017900918537,98,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0331196196642575,0.448157708398113,544,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.137279030283004,0.449643917535504,630,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0256923601674803,0.451047227776305,441,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0448637882311594,0.45225984102694,313,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0382119261096448,0.453517891003258,600,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0353397179707987,0.45475963571943,440,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0253419860813867,0.456375061229601,621,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0345180537458806,0.459379623874841,754,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0258325888019788,0.459472380999431,727,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0261248779319152,0.465491919127467,475,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0235062501034146,0.468571992312131,214,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.025324463358018,0.469392479827415,280,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0293020951505123,0.471129334149267,590,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0262747832279485,0.472853378973976,309,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0247932864991616,0.474668585121576,284,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0279308072278191,0.475484210165573,115,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.038290790154663,0.476339382771707,210,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0308088256003349,0.47664021734789,569,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.130624524789246,0.477186661989212,47,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.046776349081924,0.478641654580306,236,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.131519937953932,0.480279857230741,680,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0261358551220402,0.481820380679362,116,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.039418014753527,0.482901769309777,139,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0337533974393701,0.483502516463259,733,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0319828156931197,0.485085911340114,370,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.119587439765941,0.485152628242731,255,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0503786798253643,0.485387664294585,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0264840012857723,0.486971517381456,94,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0227264981836235,0.490451928133784,752,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0212735812619554,0.491407309399589,743,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0213786956050131,0.497260393494526,374,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.104634411950661,0.497287621809413,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0226843568438291,0.501150520913094,42,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0225090750658521,0.502328999130751,550,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0230631991740289,0.502465617108599,343,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0260715487137107,0.503222825264206,442,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0224542056589341,0.504659493088088,726,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0244817952304207,0.505707267280473,657,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0217378211447371,0.506491805836303,562,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.026671130448674,0.507068871644922,148,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0187619236010256,0.509427625159471,561,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0250372360296266,0.510678997370487,377,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.136101286532419,0.511767683555817,603,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0246505050864251,0.513669703181541,208,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.137306703286714,0.515134396563597,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0671500105748193,0.515337441619591,730,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0276359966778778,0.516036203532189,191,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.022271930904943,0.517496928570696,51,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.031396833663645,0.517586099261467,591,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0459481057842265,0.519334563087766,160,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0225088002428382,0.520296092743818,257,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0460978395197349,0.522528709044543,123,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0317191658131096,0.522587546768259,491,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0311983995980892,0.523737484941448,329,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0234343239632716,0.523764709453368,482,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0200380165838173,0.524913556188267,467,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0343360823086429,0.526456884865159,45,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0192674963185196,0.527280056645549,298,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0199810068472498,0.52885947565152,749,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0745116035934311,0.529533746388978,656,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0199243332027333,0.530911704404496,363,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0294921897788426,0.531182588797658,747,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0235688951788015,0.531230122785584,179,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0601210172197911,0.531470479689988,325,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0221677638796628,0.533950575874747,525,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0222573851041896,0.534884066073373,477,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.125838654221069,0.536120010165887,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.018053700583337,0.5379207302429,290,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0215941730713398,0.538842993289547,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0201555472769617,0.540249281390222,4,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0228140311705583,0.541663980944673,95,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0214143478388373,0.54273459098521,407,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.123571848257252,0.542861393645133,663,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0205030195791876,0.544280225179873,425,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.022131962106719,0.545699024496339,710,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0209352515729234,0.545927661415134,290,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0193319311659198,0.554061787362512,504,pan-cancer
