mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,-0.0466780717955016,0.255826168028396,612,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0448126344898201,0.256863372993065,456,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0401609234033275,0.261283771140801,89,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.036540184607219,0.261486581964058,489,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0437109011063813,0.261626365748447,290,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0416794012560254,0.26202154816338,32,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0677215378075031,0.263651849216551,204,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0370925533333281,0.266321283001309,273,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0596961596715375,0.267119556668189,235,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0568448374920138,0.267269194073586,714,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0439459194184399,0.269820253444687,72,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0435939236523964,0.269978439286545,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0426280112603704,0.272415475873795,569,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0358092510690886,0.275218456973557,711,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0405487163623643,0.277408009470375,278,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.203219935537917,0.278262928333962,592,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0464301274179908,0.278275533876528,154,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0443395636798854,0.281616544480401,104,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0452545568719822,0.282193377997676,179,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0375537969275746,0.283260603340406,467,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0439487646262324,0.28525793595096,183,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0399605647618882,0.285404826438875,740,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.175249157388916,0.286039091922186,255,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0364599491370716,0.288823237896521,753,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.214108152881857,0.289648932562849,313,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0626095903581687,0.2987837493269,399,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0919682601415144,0.298905296703203,151,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.208062049907446,0.299404571717083,533,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0402553627570609,0.301123917194921,537,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.173841787862969,0.302193454189033,42,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0514785605443753,0.302371096910468,692,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0400096529296197,0.30283291165211,622,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0357536377139677,0.303455537865053,690,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0430873139462689,0.303914841266838,130,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.03679347653985,0.305782313076957,458,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0370254680048167,0.30610588412239,247,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0378239652959606,0.307772174717708,77,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.30649457762691,0.308431110234016,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0394442109269569,0.309253816688819,632,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0396590874222132,0.310367088140059,381,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0381805166624661,0.311456546424681,243,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0369856688485512,0.311696702531547,212,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0893535028894683,0.314983683065992,114,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0461990164933748,0.31556136972206,346,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.161678473060105,0.316167430785296,273,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0574544235487421,0.316310407826042,10,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0379281054348678,0.316622780589909,416,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0476205946472603,0.317288156665967,589,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.19361795059148,0.317691552044734,311,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0870823601921321,0.320225254301343,172,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0379623280415983,0.321481141276799,598,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0530294061029249,0.321734487397833,536,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0402519401786189,0.322147886156595,477,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0344616466034575,0.322270017522155,570,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0378469165895718,0.322855818084045,345,pan-cancer
mRNA,FIMM,MS-275,AAC,0.14624588010966,0.322933334627295,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0344010709811184,0.323191949224407,224,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0396731300105019,0.32416597607285,479,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0399594241336992,0.32488114191008,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0470127935005187,0.32808797011171,737,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.128136736222404,0.328775327798101,325,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0409648788554424,0.329610540650994,389,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.035895720265302,0.329761498296183,542,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0464511675266724,0.332713181952675,569,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0318707852620512,0.333569889930211,190,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.172891800384671,0.333782367942761,314,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0389648907467781,0.334773121353017,409,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.170028882889296,0.335455244031768,47,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0396534572267796,0.336706974477064,8,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.180790111672603,0.336967856025568,32,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0899773806851733,0.338020702459784,471,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0403486317548117,0.338840616589621,181,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0388495572168332,0.339808004635916,119,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.155518798571483,0.341354820931199,656,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0392695524859074,0.342523960663273,684,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0376935767501017,0.342534287784068,141,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0313084226197259,0.344244744336449,339,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0325048971347283,0.345523600837546,33,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0314904192901439,0.345922958426602,34,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0327925044334628,0.354136271851397,434,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0863889644267657,0.354764520121148,308,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0358894412372362,0.355724104259905,522,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0366204297527281,0.357407530219159,87,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0570247845012105,0.35791837716449,97,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0351286581198372,0.358406053739583,441,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0324863704220087,0.361316349404184,301,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0317597050571927,0.361543512621067,332,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.053188882043627,0.361585022719779,669,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0387571253664062,0.362832030953472,347,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0321552322651724,0.36300708915288,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0325557947954613,0.365066856467986,276,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0355537638508996,0.365399138105135,445,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0345081446696009,0.368494103287666,663,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0448514170895483,0.370373420459728,393,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.032043056495786,0.370546624353244,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0337921162703944,0.371142275404378,379,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0369750593496089,0.372644091151501,653,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0331028456270456,0.372801588751657,207,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0322625114881453,0.373966320982941,228,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0353186930244689,0.375749359302981,169,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0341086537851764,0.376345291631603,700,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0475806494406014,0.37686719993146,49,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.031376523817771,0.377551634363506,696,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0362698052654783,0.378052667606935,336,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0313582995403066,0.379640361061315,615,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0307283594878564,0.380787953169644,654,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0334976441279056,0.380943701788862,536,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0350526205851826,0.382846301323394,313,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0344966655353372,0.384829125194409,505,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0347456298842497,0.386624644453499,475,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0708962444356878,0.390691028743308,108,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0325081643205035,0.39088408077193,547,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.166468815880175,0.391112109886283,590,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0502108514104665,0.391965807883553,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0333390836442711,0.391974765030256,316,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0489548294125294,0.394567230462401,554,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0311829635461778,0.395193785258484,387,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0309957540978242,0.396212555514677,58,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0304524837395547,0.398001962008229,211,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0323502420864667,0.399358292481783,618,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0493248934339923,0.402122824026762,255,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0328747035112219,0.40233890809215,47,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.04356711356559,0.402348729173742,507,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0324244811079363,0.402568650588325,284,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0550413534034199,0.403680245188602,686,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0731054511119912,0.403744457636948,658,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0336525797036341,0.403966738565003,711,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0420893227615719,0.404290567439257,326,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0307245778291901,0.405121752455023,246,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0346353942131153,0.405387784480622,566,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0296727675285104,0.406067322682777,63,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0739334188162726,0.406694639021106,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.137133040320304,0.406969346757233,101,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0320487670940812,0.407205759626446,79,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.121338998422655,0.408530010704299,91,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0410082571696003,0.409556340726171,413,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0261436923657674,0.410947253084167,577,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0401399406141112,0.410966519896796,544,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0406404111447318,0.411587227274839,669,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0423922890536826,0.411921411274654,554,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0721766414973735,0.416416262983404,166,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0337739906370257,0.41680817673017,528,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0732658683535079,0.418514953366755,134,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.031630420738419,0.418948178517744,407,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.03398720395742,0.421741279754056,20,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0306455992104478,0.424072912448536,701,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.029405660959711,0.425590315180119,213,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0285087457266195,0.42749508212254,363,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0296046537059882,0.428643361714835,431,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0303020444719077,0.431401717250167,42,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0284332337479929,0.431407338405953,699,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0303417594013722,0.434696234483619,36,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0733892208267263,0.434860748002777,429,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0337414381407116,0.435666319977868,464,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0333925254442452,0.436480206963235,452,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0315238949762365,0.436593039661675,698,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0282654232680048,0.436927293617567,614,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0303356763271519,0.437573954007772,188,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0297087221369782,0.439304981972659,180,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0292205361416514,0.440662585425139,621,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0315302633674517,0.441153180728337,644,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0433743600342146,0.441641639686997,277,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0311676638924814,0.442200433585268,120,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0352610989876736,0.443219836182622,534,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0319746181406554,0.444103614380016,116,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0291334561430302,0.446055916685498,386,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0300842702116557,0.446568348277146,187,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0314224628973572,0.449397665349047,30,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.139579860551532,0.450762045043446,419,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0257449437160509,0.452752825547496,401,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.027701415244114,0.453908165755484,220,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0269750933099087,0.456419361293439,368,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0317623460704821,0.459321504082795,705,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.12868010240693,0.459884614870886,76,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0280920196039274,0.460157334670129,557,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0307954462827597,0.460338150632209,24,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0287568231728477,0.460733394633769,138,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0365215959712734,0.460741948438627,100,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0297981839160435,0.462668949930156,520,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0251807874248804,0.462767038024889,402,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.138268239713187,0.46365940609404,77,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0270015540438085,0.466519905165509,223,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0295792534568565,0.46787320782222,263,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0309593768439458,0.470300161359458,293,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0276693759552534,0.472209061674623,659,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0269161518093339,0.473045961041369,275,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0259389263933509,0.477305158620379,526,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.127550597037326,0.477593405032322,680,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0304120163421453,0.477909166846139,102,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0242805184190461,0.479108891387849,317,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0288364385678638,0.484617656494321,675,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0233076173746494,0.48645522750915,437,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0286196040268246,0.48746310352375,395,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0277409713908243,0.488430760810756,719,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0250398341751567,0.488962507109424,596,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0332038764293079,0.489000952023924,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0263007810116963,0.489298823292235,425,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.113459675518163,0.490473586751894,16,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0319025702778662,0.491658881443077,291,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0251938179787398,0.492638581616458,602,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0280945353147372,0.493152547156334,629,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0264722163168891,0.493435226695651,627,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0269534392560322,0.494502003305748,586,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.028120632964461,0.495210705556075,667,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0252945602065198,0.495739858783794,404,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0614942780239709,0.496392237623298,144,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0266002473688519,0.498157151659212,312,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.136844483528817,0.50284445091346,79,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0259990436573132,0.504394527939422,481,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0847227156431819,0.506172143430874,367,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0209786180237277,0.506841825249248,699,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.026343182978462,0.507416835710734,460,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.129773735833136,0.507846366349,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.026968355941418,0.507934852076423,299,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0287083893282949,0.509478332351437,200,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0256918325536727,0.511657846704166,301,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0244472428516566,0.513370274876156,304,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0274760008414647,0.513708106305006,637,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0605462881853424,0.513837194752866,83,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0773267207734185,0.51386504439549,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0227693111983247,0.518032312883445,152,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.035974352896319,0.518270202076243,707,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0250324767335604,0.518835842983107,538,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0236382830741814,0.520229428709033,619,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0951865167590558,0.521232261974371,185,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0224299286181724,0.524122429677916,260,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0237241787107514,0.524479250877531,474,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0266737449389276,0.524640899987825,222,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.023381207183316,0.524726173980752,445,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0216814656243987,0.525804635040138,251,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.035910260546643,0.526608002606348,603,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0242725660294084,0.526958031862004,462,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0239750768517634,0.527629589837948,512,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0258037065478162,0.529033326284954,165,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0261910182268973,0.5292804116334,229,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0222554864554207,0.531105040790842,432,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0241359256085413,0.533200506750769,342,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.026421458546881,0.533283388731281,531,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0235574801276023,0.537666544354739,507,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0344258723046803,0.53887056684959,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0251311000066069,0.539190884796083,321,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0219487093227893,0.541057638159018,584,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0251255003995375,0.54141681891055,492,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.023189771011701,0.541684171084461,634,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0242629687827816,0.541691789765567,424,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0248926230081447,0.543639302471357,657,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0301185944796601,0.546777581385984,349,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.051230555722758,0.546793471781517,128,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0240729932438456,0.547435327997182,448,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0226740060368608,0.547668113223817,189,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0238199620603484,0.549317434982414,89,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0222982461379756,0.552646514116893,608,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0248142194361842,0.553231757827408,611,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0222816960491972,0.554007819407665,206,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0236710667793365,0.555191227893465,623,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.108675147317738,0.555215126171361,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0227314167392696,0.557642770649357,727,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0333709695580888,0.557896385964287,746,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.023996505586228,0.559189226960984,574,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0248785001290151,0.560174818338617,484,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0251715180849351,0.560291628829746,115,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0241611864618629,0.561451559484708,540,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0198478024838206,0.562832195431669,271,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0301533078986924,0.564233938226511,684,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0342435823424071,0.564841263279664,361,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0231439158957675,0.567482074013962,750,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0191679575580266,0.568938120182301,592,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0331004760466965,0.571295691889607,174,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0283674446580195,0.571541099178777,12,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.108395261398604,0.57269913781399,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0204802779068726,0.573156155311026,729,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.110573119737787,0.576556083498833,3,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0191235975407988,0.576757786430011,87,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0232641232128374,0.577641504839669,728,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0200274772198665,0.578336327947136,163,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0873198394523268,0.579466594533237,188,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0332562768384147,0.580328538152011,651,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0206974562204405,0.581309667801902,403,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0224733232652207,0.583830490825057,759,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0229500155794308,0.585023753732097,752,pan-cancer
