mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HBX-41108,AAC,0.0897212660647447,0.0333495873010825,346,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0730959755406419,0.0343362323355841,671,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.303729122486902,0.034981837535321,273,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0649170493001188,0.0352905084002374,688,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0792804079890566,0.0369390491954114,298,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0714065489611017,0.0376083682409285,365,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0702467527122314,0.038096330445767,270,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0756403997349429,0.0383842289467407,188,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.11399173071305,0.0385259481427983,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0757947604948157,0.04023392628905,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0790187668322786,0.040270319415862,184,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0944544301590377,0.0402930572245966,756,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.147826406235231,0.0403635486403337,124,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0747974664535592,0.0404267278723852,112,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.312685563183051,0.0415372148541441,72,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.065419770454008,0.0415836300037676,152,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0919337467883397,0.0420117604451291,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0775499612496202,0.0420810400910043,79,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0744164620047991,0.0422311163266484,76,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.094877232709362,0.0430975983741587,53,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0731287822079359,0.0432036420854341,89,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.110496562678786,0.0432536143447422,45,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0670835559960246,0.0438606289691613,25,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0703578853648347,0.0442823186264588,77,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0714508640743051,0.0448974334684859,617,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0667928301359772,0.0449061253672122,613,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0681168637978302,0.0455132137227743,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0660362764803277,0.0458898828351003,225,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0749700568365279,0.0459284836275792,321,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0722210710088228,0.0460203371667556,351,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0629529835470137,0.0460663007422516,530,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0732685831628943,0.0479762079292147,405,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.224621161610288,0.0483228209338828,325,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0811908848293602,0.0485883167442821,148,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0731638897904255,0.0506776661088229,127,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0738720298079574,0.0507639481299249,173,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0671254668761178,0.0515364231153637,344,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0747774215278935,0.0515745337584696,65,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0772021988851265,0.0518947168713929,136,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.145945318777043,0.0530651140929439,132,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.135157757766615,0.053080818431961,128,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0656245310544546,0.0550288088838877,640,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0611225630430364,0.0554225425860937,583,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0881969223160559,0.055843085241982,604,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0601523276315263,0.0559811377249653,202,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0699333877500939,0.0566597861687867,537,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0901607563201492,0.056842786430756,417,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0676457869744952,0.0571537378717276,425,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0679081634541729,0.0572667343035846,297,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0665659856935004,0.0572999904771739,90,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0719197466691716,0.0578528865744666,732,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0647107665113126,0.0599788423223316,553,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0653222405591531,0.0604582478820828,496,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0652210903977796,0.060485774135042,602,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0638103597152482,0.0617400720871668,156,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0715190078870814,0.0622670490799133,285,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0640438126934223,0.0633492474422501,729,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0656603776508273,0.0645430794847416,466,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0595657796190206,0.0701639168446158,509,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0842196834950064,0.0706164511633098,564,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0645873599596256,0.0712274911925095,521,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.139582792028938,0.072013392506889,471,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0596176344433222,0.0720351206914706,458,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.130800060557959,0.0722794882781081,295,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0558497340082851,0.0726805240810633,259,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0646997879288935,0.0728441137649536,396,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0572370162766631,0.0736221288288088,582,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0619999253697467,0.0751211769377279,93,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0653059286357887,0.0756920763171143,479,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0652200263601548,0.0760349807965511,197,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0575152417011162,0.0767385670398182,87,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0786310399229779,0.078830057864538,544,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0698280786484613,0.0792398111655093,362,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0601190474800505,0.0795857510911414,314,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0697476910130134,0.0801700232311283,639,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.102246372797251,0.080195804865567,392,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0632800149548986,0.0814269310840261,490,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0924422897215392,0.0814501338439385,571,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0557646511649364,0.0816038436290949,27,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0562607558546361,0.0818221047234046,556,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0533062007862339,0.083733927156733,391,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.065623494974635,0.085036575917609,741,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0720570569535432,0.0858466705520489,356,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.287788281150783,0.0872264736940061,283,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0656715799139345,0.0878402254192982,20,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0583762686062049,0.0892981568895431,421,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0650002695558597,0.0896081130536125,366,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0553644204793122,0.0897396472380479,753,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0616855589162775,0.0903752446521285,290,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.273593448355726,0.0908327624960121,680,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0637250877584151,0.0914353415629047,684,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0980396042240352,0.0929624954965218,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0671982458700607,0.0941096532127006,607,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0625734302546782,0.0948869742566547,419,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0656126844456432,0.0949196102007332,293,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.193590886983133,0.0952634429787806,529,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0749553899567261,0.0958387881876434,413,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0621552810851373,0.0965862376547546,47,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0586864276780185,0.098808157762454,48,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0476226009491969,0.0991901328351121,257,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.077775320708062,0.0996398770897582,150,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.120150312730009,0.0998959985837724,137,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.28812525899773,0.0999543791735368,663,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0920966844161167,0.100687570034494,733,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0604073660882285,0.101654667032571,644,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0524808153224647,0.101722585830984,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0571084641210045,0.102732564367231,379,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0608821548551923,0.10311587020288,119,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0685191045556539,0.104108201058633,534,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0557562830092268,0.105887461710918,666,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0860457581205763,0.107770097566794,147,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.107579293757279,0.107930179593924,236,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0585546402309762,0.107938872343675,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0604892109351732,0.109983195005887,653,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0575674688322393,0.11043633578694,408,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0550005712147873,0.110875903663012,453,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.055637920116836,0.111078241495401,93,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.236065036336762,0.112129177941012,16,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0537827860875103,0.112264709438832,58,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0573892490396264,0.11336457779219,448,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0605445945727692,0.11336463937857,376,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0572683867378866,0.114009869755672,423,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0560512121280926,0.114288394372273,345,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0849773964199998,0.115617026224388,54,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0575024380058167,0.116422210797275,87,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0604153644879964,0.117377101170545,611,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0548449205015823,0.117731920354603,22,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0568142385008592,0.119377156431141,632,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0842663300995873,0.121029253448218,754,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0594765288124822,0.123309559593444,199,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0516945694584244,0.123712436380941,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0516293064470874,0.125992717775493,335,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.259641667166726,0.128397414260263,77,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0479921948205315,0.129451038887032,224,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0561465330569593,0.131909506572756,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0582628089212079,0.132212768037989,241,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0738925719466698,0.132715525815854,585,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0564371961081998,0.13346590796161,18,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0561148047427081,0.134517967075694,492,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.053059804480394,0.13766351585155,237,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.271710795475762,0.139935421001584,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0498515422385858,0.141048194711156,223,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0550501535123842,0.14198047491382,483,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0540155063427329,0.147010973574515,30,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0499367940988579,0.147212627166606,619,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.161178494693293,0.149643942189435,185,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0511263484340664,0.14984605255834,510,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0742074466628106,0.150914819714611,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0486969462728556,0.152101432424296,337,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.05397940915275,0.152869691775437,675,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0526078831207755,0.153372748971635,409,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0616582778461247,0.154397429804631,334,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0537024254017205,0.155609667325956,165,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0828461874110256,0.157403527621496,88,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0469470811455991,0.158199589963483,596,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0694222050601172,0.16066509080411,268,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0463942572478665,0.161189917590779,368,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0748310243067985,0.161596603348768,684,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0661681512115408,0.162378980917098,581,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0546886537499027,0.164669406359906,493,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.185407952107207,0.164726063963693,91,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.076226650712649,0.171131259063847,440,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0506932221163896,0.171175719355358,594,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0472253254024949,0.171689047370444,557,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0636518220778998,0.172212227282549,714,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0483565161267757,0.173114517876718,508,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0455899109746702,0.175064215446032,434,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0491886087095507,0.175987702318513,388,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0447150965131144,0.176654050106532,272,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0484291660482794,0.176657769538062,153,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0622408983725088,0.176966891378585,234,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0750154003390351,0.178997477086309,262,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0517785997118874,0.179482229932023,85,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0425288309104054,0.179595614540525,155,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0752225542264005,0.18133991779489,92,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.043416999548815,0.182266442041441,317,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0717732608807228,0.183544178610153,359,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0482614021030237,0.18524745653232,196,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0466557561093307,0.185319863609793,499,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0531117584176957,0.186599801836875,464,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0479134033102599,0.186796219541396,281,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0609148452944667,0.187193015083735,694,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0701947599590249,0.188669268542807,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0465229998935957,0.189224367796618,91,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.045527473875787,0.189610712057822,464,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0492799443768653,0.190047399689189,110,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0460989980259474,0.190833561394939,673,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0513123939913017,0.191609845479642,751,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0494350415623325,0.192126499480012,240,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0471553612758038,0.197849299547944,434,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0485256865923653,0.199427895842128,357,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0431934113545358,0.201006025486783,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0698992571885986,0.209347519763308,316,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0742633928467877,0.21148848841042,730,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0899697733720367,0.213497502960709,658,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0464688945946687,0.213592468615376,623,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0449414590560572,0.215083676927982,715,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0439308356397188,0.215468033548384,206,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0632819296213904,0.216922634877575,99,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0710489800803978,0.218077774559058,735,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0463106843653636,0.21819746894625,426,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0368112516826991,0.219927976978786,699,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0531097477045386,0.22093457978558,56,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0458465224327974,0.220989760395325,336,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0423100684633837,0.221831888183037,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0693042925488242,0.222400623804268,686,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0720056654034195,0.223615124647533,320,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.054700442308567,0.22575214644746,527,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.158718454620206,0.228494546787892,691,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0397591765260597,0.229692062060087,253,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0439789655456723,0.230790003405308,314,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0447808257267242,0.231216960719892,505,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0469253785042473,0.23146346887689,352,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0503884197855224,0.237951798196868,291,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0378321920207247,0.239371277450689,338,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0644647421921076,0.239667648445556,49,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.19519306148018,0.239679889845421,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0867685376881231,0.239932469957551,429,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0400334035836337,0.243430851372332,384,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.04434307544314,0.243461384987869,95,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0436247626829146,0.244394132222621,682,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0378805991284623,0.249070295022334,699,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0397054359042341,0.249137526400173,507,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0424344536503427,0.249655311901299,409,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0408485280860378,0.249917736219842,42,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0351397616565881,0.250661206712831,411,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0750278791279535,0.250671753087235,369,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0576884939138145,0.250880037489962,233,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.044594173492173,0.250896233229099,638,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.044472750351426,0.251658459934362,705,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0436472510535975,0.253383310462629,201,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.175678266101931,0.255298716882671,42,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0391214810198644,0.25559390303874,647,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0428869283690327,0.260051336441695,178,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0425474768869423,0.260855041185083,724,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0382893374671944,0.267424435449949,614,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0383869673278927,0.270614530749854,602,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0389788382214366,0.271406112328889,416,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0398745130179911,0.276688407520923,628,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0400602617780113,0.278307213684071,698,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0375738925496953,0.27968471581678,752,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0419597607480776,0.283282822575003,452,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0419874742032409,0.286249568384396,158,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0498171152396336,0.286354309855176,554,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0356805839525178,0.291109246549934,267,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0613040095160203,0.29159214594358,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0341005378945688,0.293036705313745,649,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.179077764207407,0.293867573597344,600,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0399434037379373,0.297463337753351,728,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0383561090473759,0.30060464556383,299,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0391071493428747,0.303257398034903,116,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.295559102577661,0.304924199282794,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0376882900744086,0.306125493252468,167,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0369997836217067,0.30800800284717,13,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.163176789222259,0.308160855883533,630,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0363078540121569,0.308503507873446,284,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0362350795211346,0.309552602027478,668,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0379775909577152,0.312198605675685,98,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0394296861422194,0.31260405530758,485,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0432991767995764,0.314288510291084,589,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0349292481259319,0.314327775386224,462,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.302579992277572,0.314966192938233,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0579852004336957,0.318038402899694,218,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0379648080330213,0.320015901853244,673,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0348125089605021,0.328272666854516,205,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.113540919503556,0.32991711285939,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0433376601284461,0.333522668240027,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0354748115864238,0.334855380844003,418,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0468092459519736,0.335423767416975,680,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0342808175254619,0.336036409045162,519,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0335874476160658,0.336966286080731,441,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0558351618430112,0.337531037006945,746,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0355805305498113,0.337863630180133,420,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0372968120554926,0.338953422701671,154,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0325948687415345,0.340210792087273,7,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.169401801363359,0.341241647753016,590,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0335727322152718,0.342193987349219,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0336225034483989,0.345379754319857,301,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.071874042754297,0.345423744225934,390,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.033356151719332,0.346710925689932,669,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.134952983914742,0.348724941392978,188,pan-cancer
