mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0691159120890595,0.107148041784198,170,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0644657963246476,0.107350730540115,674,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0630627898182632,0.107398464978169,706,pan-cancer
mRNA,FIMM,RAF265,AAC,0.32703204333262,0.108198648240018,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0647766654911126,0.108542716779133,72,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0670518879421352,0.108976573922413,616,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0633722800731768,0.109008418192115,478,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.057314912588003,0.109747133329861,676,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0603939203382087,0.11051224956284,404,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0612908614344416,0.111499677010153,673,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0639745963108792,0.112199763094794,520,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0632542025476553,0.112992294388239,79,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0871658826819136,0.113390733055536,99,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.060419105607697,0.114160768175279,350,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0576916396739876,0.114653065551642,584,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0641862093621763,0.115506287028316,120,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0966565120358749,0.116213315142504,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.05966845765383,0.116453537008081,557,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0899145838249318,0.116735540226299,233,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0607076641502036,0.116898002109151,372,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.309808747899198,0.117229504901929,77,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0571890162230293,0.118762343958867,504,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0544898793742866,0.118837857715472,152,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.058543717835671,0.121821671668513,755,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.125268430058291,0.122987929476714,151,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.448668524547243,0.124093059534729,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0608340320311487,0.124260439876329,445,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.111794460196282,0.124824158399613,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0573035765165943,0.125537183957809,551,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0607070789769387,0.125965449850733,280,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.125844924320672,0.127817625009193,641,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0948041893429838,0.12994114604556,746,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0610265621321096,0.130146629647887,418,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.12070917062234,0.133053398702598,658,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0615727837429246,0.134856081594262,428,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0535144950242788,0.137089513467229,613,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0764360608401056,0.138141353895809,535,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0743979583524012,0.138228366014542,348,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0547460434487399,0.139805095497235,156,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0587303298172914,0.141367754312857,281,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0559329132122532,0.142036932464309,431,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.100412189626636,0.142450354795379,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0535423849102139,0.142804335171415,526,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.313668584502166,0.143608519534761,79,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.125555485347446,0.145626960578585,471,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.277885392331254,0.146435089716827,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0543026122113707,0.146467801402967,496,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0589618477638924,0.147857434310623,574,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0501197931158512,0.14789658951839,690,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0668993178771172,0.148138305638203,346,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0577121822627976,0.150460564717267,197,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0576744546955281,0.150696826994489,72,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0799599244776461,0.15124796035456,413,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0589128792237557,0.151965186954163,528,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0594709542325165,0.152699300942397,229,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0540783962478,0.152870124435717,220,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.064426663279339,0.154126850575324,681,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0606550755896177,0.155263211373283,738,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0596219921659633,0.156707779654082,208,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.051327737348502,0.157122155472168,301,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0556889992844716,0.157373715866636,290,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0521354576679698,0.157487924083856,207,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0797749886209379,0.157759799853077,694,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0560153690433408,0.157817495622939,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0553816025012734,0.158866229632581,626,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0559888042952915,0.161451800495812,60,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0513292648784456,0.162990512767057,89,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.202101521666419,0.163357315527302,61,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0588617197849395,0.164759865555036,637,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0508093023084342,0.166379317639847,661,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0560178690922282,0.167874479424947,244,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.056230616037006,0.168388653079594,427,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0561549455694577,0.169742322808951,47,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0763052509079941,0.172815999689653,643,pan-cancer
mRNA,FIMM,MS-275,AAC,0.213042343414628,0.173158091795075,468,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.157805515719642,0.173342909193912,730,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0563968114103927,0.173472400104138,240,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.256793454437077,0.174575276025652,680,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0538601186283492,0.17545791190181,586,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0563143223695758,0.176299420743606,593,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0582747951678009,0.176902968803341,493,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.050518955062899,0.178206590544991,464,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0514068705486374,0.180190644654482,659,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.048709485536387,0.18061935866334,670,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0867983085098161,0.181171905511529,600,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0543411798498152,0.182084214183471,682,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0798078698801632,0.182417509557861,571,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0546873191960321,0.183512359198619,483,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.255648739644272,0.186085580563944,31,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.051436189446099,0.186204483499944,138,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.210371474592383,0.186690238401561,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0479007644642704,0.188392014626262,368,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0565589822154122,0.191427070987554,639,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0726325509853188,0.191700178366112,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0519046258709895,0.193945774474802,497,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0531130351432327,0.195313366039396,750,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0489218210713667,0.195996224384194,385,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.085052493841161,0.19776007686352,399,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0749691327495206,0.201676391458859,685,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0767892033292985,0.20258505010351,49,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.046295917457132,0.203500943445011,213,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0475967053391985,0.204372746672272,314,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0458868923838737,0.204991879640091,434,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.232227794431735,0.206419469547674,76,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0480915768268383,0.207157655959208,550,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.101109859107444,0.20937755368314,586,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.174988771796319,0.209811814721072,656,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0489151486723687,0.209851651866646,343,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0592865175772121,0.210115473147826,291,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0608718053621256,0.217038412185567,461,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0504659147244672,0.21728650155122,657,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.051475537853805,0.217674143479225,540,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0509820672594519,0.21849753403224,199,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.116896837125287,0.219255148663021,108,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.04825700037536,0.219658370252709,351,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0505761454481894,0.220359791219139,759,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0483272719559551,0.220562070332154,515,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0427717530910941,0.220811788201241,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0510402757966265,0.220862416320336,184,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0517982307344038,0.221432905853537,552,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0487750430411732,0.221884329259925,324,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0500222383372319,0.222460608354843,110,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.052000001115762,0.223894151729005,71,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0486842259700257,0.223905309690105,169,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.072681717123525,0.224601295694098,548,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0490909248791433,0.224739111714745,434,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0669419171954354,0.226366001520567,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0608813959604126,0.226450441443597,527,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0499921533875251,0.23092722591622,758,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0493922684041286,0.233230236792752,741,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0466903621820686,0.233648259882725,312,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0445723403971638,0.235751242448676,32,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0438957660790078,0.236353468325394,614,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0476007959631863,0.236495881138793,314,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0495333917664349,0.239220771159143,347,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0460603507500018,0.244142230173162,381,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0451582543816382,0.244319068658993,19,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0403720527958693,0.244354346783424,155,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0448045491783123,0.24550108901702,296,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0467226622307238,0.247941947174515,435,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0695380052437676,0.249158091305286,536,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0439480946115814,0.249956016871733,465,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0423286165751592,0.251680967375524,542,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0552788803600282,0.253325767326847,737,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.046672502649847,0.253758633011282,710,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0399544041657393,0.254480609969816,82,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0432162717831907,0.254536053619798,77,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0377422292239974,0.25657408487516,73,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0434766232244286,0.256895333556506,379,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0395298739793618,0.25760642074806,565,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0448750248143227,0.257774632326196,89,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.170282131756973,0.260364642159102,74,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0414014378875318,0.264332307206276,223,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.051582565457375,0.264726132996702,534,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0426508852424662,0.266845586413986,22,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.038603716817823,0.267298568374929,27,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0449421666462648,0.267473972751735,194,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0448798405797529,0.270066732605349,405,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0714366913581572,0.271290685069506,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0364650377067068,0.273129272639867,245,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0407036029169624,0.274645234572009,562,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0637531489571605,0.275979822159832,463,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.217818914903643,0.276394113688321,663,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0578537872576443,0.27687273785307,271,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0376681964312009,0.276912028036801,759,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0575588996242879,0.277898743120246,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0615949957898574,0.278334587854787,707,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0417332827279356,0.278526955772085,180,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0424818055955356,0.278578559747132,563,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0401478390605277,0.282312252093689,752,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0410957398207972,0.282765779144167,507,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0445026202337513,0.283103498362179,183,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0625080366660739,0.283747482894702,443,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0406399131901083,0.285047541116266,462,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0407993486697072,0.285307325330274,93,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0421805856453956,0.286061046881004,13,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0672273211288437,0.288469524760877,11,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0674749075778903,0.289819314210853,10,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0443831690227721,0.291314813101578,65,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.04530056912937,0.291872230423194,227,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0433572740426822,0.29308452192448,451,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0367137362286564,0.2973696096048,750,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0397092187413258,0.299957484560474,663,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0402283447648636,0.302906984811854,423,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0444067837370147,0.306448458971162,751,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0376056153228772,0.309860552057953,365,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0411534991006574,0.310015144325365,193,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.040826256290012,0.312226231146254,53,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0432127782200165,0.313093913487566,136,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0330620779972814,0.313115493542398,198,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0652834704088603,0.314962098943979,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0359139254173662,0.318505722216777,699,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.03826448276888,0.32099343531263,514,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0396233288971371,0.321087312302378,719,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0371802745437263,0.32241902595239,553,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0395038284551008,0.322893552349643,196,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.057343582278925,0.327122030243917,67,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0400069357835505,0.329195817121962,107,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0406303733630982,0.330030561684319,673,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0398892561066422,0.330310076687362,419,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0409733367027796,0.330613528268329,181,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0418695870194579,0.331098167598742,158,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0379130618907879,0.331255422404769,624,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0373499149980128,0.331898919731146,693,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0402915829240922,0.33327074506175,2,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0397382889394475,0.33588034896299,70,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0377024287911312,0.336827649344908,316,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0765722662450031,0.33993309423328,160,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0621125488117648,0.341954755067108,239,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0563363900576692,0.342504561670604,45,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0604454632961922,0.344330520386024,606,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0364411466429306,0.344339680959832,520,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0361974945634679,0.347111306331762,533,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0399433137938878,0.348967678120813,495,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0504915649989485,0.350261187723385,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0335025413018589,0.351142714401847,749,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0788328180596241,0.351644170624355,132,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0389060903434551,0.352511894161189,179,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0779873937825386,0.355381341787752,134,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0346393991638208,0.356275502891522,211,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0360457510056287,0.356391903099908,237,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0389669695039694,0.356574757615348,85,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0377249865434923,0.359189876565485,559,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0575631822667445,0.361169419878219,603,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0365061866783221,0.362422180808444,698,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.187452747606993,0.364245929813921,311,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.184660647185268,0.364783152701993,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0336682377009477,0.365413358744864,683,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0298965465059802,0.365477482167732,339,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0323450815769873,0.368028497418585,163,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0497515736625972,0.36929993388449,689,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0364840968867376,0.371559455780493,492,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0555835789130904,0.372357717768619,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.030939516102804,0.373360240131111,556,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0359736435315369,0.375091660417716,149,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.175918438450646,0.37557718554277,283,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0346630818369338,0.376798269097181,715,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0327549097095032,0.376838499207068,729,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0376737444022308,0.377636704889303,8,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0331757918317088,0.380639030727044,344,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0548486869383759,0.382072066641465,663,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0312861133877964,0.387117765998284,650,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0323714065524138,0.388370517850129,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0321541725498647,0.391712614330849,379,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0357821075561919,0.396348981688438,20,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0326782619805324,0.397113174215242,469,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0448586935665209,0.400689296682686,569,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0319730549179577,0.40186120898784,304,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0333409131086751,0.402627176776192,396,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0408217518881933,0.403424414010422,692,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0478739628925683,0.404784023960613,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0549803776791704,0.405495083821621,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0273707336253981,0.408974590722903,688,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0430175002639481,0.413741025152482,742,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0323356503308093,0.41393531837122,448,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0316128498259053,0.41454302670583,522,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.031060272953795,0.417875752398211,425,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0332779218427289,0.418359074634312,629,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.037236236210061,0.420861116948602,439,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0337145346615291,0.421966805313659,366,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0383249542591109,0.422046258554263,191,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.108689557607334,0.422339192991398,367,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0308864289578052,0.424286136221235,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0307957440700318,0.424305782090503,538,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.03272722881277,0.42515641466257,672,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.169441412038673,0.425341837217168,603,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0309634926620714,0.425941344192343,518,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0472889477304578,0.426088027293592,204,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0332840836268486,0.426888796292409,470,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0252480991792597,0.428769384233201,577,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0274400240419966,0.430062365940507,382,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0321926695338786,0.430867384092849,413,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0336829132857193,0.432607255353786,705,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0314346617693186,0.43314832742,712,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0401240758443768,0.43516723749134,714,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0350472703974304,0.437643826671453,103,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.105388052906028,0.441643203902435,529,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.031559397553239,0.442440933424992,321,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.029128688579031,0.442654247054135,252,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0317197977677278,0.44863196169861,106,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.240531573180823,0.451416049544824,526,pan-cancer
