mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MST-312,AAC,0.0415039296109208,0.2306299464057,469,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.23575761280823,0.233293218548446,603,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0556600851920187,0.233562909785414,259,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0393958496590172,0.234031136283714,207,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0425426355760913,0.236171216824305,674,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0418846673445387,0.236480284058575,56,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0398492403203152,0.236653962888386,379,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0428937898727427,0.236906589210179,505,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0406678004910877,0.237165408363099,739,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0401948380565501,0.237371340572337,673,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.06273399517435,0.237428317486388,67,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.238334126535668,0.238288128035385,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0416092890141151,0.238319019387817,648,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0412554526545422,0.238644256125389,668,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.229341012442238,0.24060900655653,361,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0414635621562307,0.241538417642882,187,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0412151024078379,0.241839529203571,31,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0474885670732221,0.243819860977873,46,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.039911843150691,0.245786735817638,508,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0540432406467795,0.245900968286772,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0357389911189489,0.249056755250735,690,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0400102007376997,0.252117738017735,567,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0632795624105853,0.252905526996448,143,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0896947505579828,0.25378565542515,83,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.122437956859185,0.254163383280708,730,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0367107306076391,0.255993787884362,228,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0546382030099087,0.258633007800587,585,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0605023542391009,0.258904823693583,45,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0391690188662771,0.259094028024301,372,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0406877879866472,0.260366558745225,53,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0347831422800261,0.262134792267275,155,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0542088231780382,0.263469569290966,754,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0386513016706802,0.264797615246681,19,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0420526160313927,0.264823734473009,288,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0383179027097342,0.265213816084732,93,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0375672200431219,0.26532735375294,59,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.205446058320164,0.266950189136711,600,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0547743388925001,0.271111386182239,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.050217271403637,0.274803536258433,302,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.037452548185924,0.277071113910053,92,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0353572869814813,0.278134093907073,270,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0403289794156588,0.280871326324734,285,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0507613179439783,0.283071358508181,176,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0569314064550396,0.28445232438525,725,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0358167729943878,0.286806827474874,90,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0407887254647696,0.287281563804115,293,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0362639178330717,0.28938570883775,465,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0386502592947651,0.290618547651434,98,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0369650912866034,0.291245140576259,624,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0396388264654541,0.294036609001611,229,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0375681947769039,0.295181436599741,409,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0399252150488847,0.295893767940019,242,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.187797057390413,0.298120719409702,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.312145390758252,0.299134147636957,56,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0566161336382234,0.299438032092012,651,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0346292115011281,0.302132046858082,476,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0637312172796077,0.30265243025261,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0466264545823363,0.302704762615672,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.035581943623984,0.303287116768415,538,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.115023229797326,0.30421262357234,129,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0594121259525398,0.306535688265788,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.119032079004298,0.307479944853548,101,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0529543181769645,0.309198873189544,174,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0345314362021442,0.31033153746215,350,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0533963083376748,0.310597905892758,606,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0370872773041892,0.311165156233301,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.052174440516926,0.313428832500632,218,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0323831839882238,0.313863528897859,699,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.035907178472785,0.320705966706814,314,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0335752150852691,0.323690049569225,22,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0335815088881696,0.326224353355222,466,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0352718401104766,0.328554584448603,125,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0356875040002166,0.329759744866394,594,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0306684829901216,0.330280238249165,371,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0320278920016203,0.331422747953052,226,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0312713828450961,0.334993906854836,301,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0353151530050575,0.335277798054545,758,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0333956801099819,0.335684072771785,284,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0350195791544026,0.339270009506123,413,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0284579599472687,0.342328879759888,411,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.035047515243638,0.342493956355666,587,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0447928086531183,0.343716707772385,747,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0304356285234147,0.343795716614401,247,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0492336595338195,0.344277524792642,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.184057731850995,0.344476574820857,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.031804225920909,0.349076391769526,379,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0333609580739505,0.352768506180572,361,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0275487294928916,0.353273537546811,391,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0289711620788883,0.355306080361701,82,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0350613724416032,0.355636060712571,637,pan-cancer
mRNA,FIMM,RAF265,AAC,0.177376376882622,0.35905481099834,590,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0293624842570495,0.359417057303394,57,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0453556773031017,0.361937176977621,99,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0308385706740652,0.364136885777283,755,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0296331941598977,0.364660267750721,337,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0282317437322139,0.36533072614991,518,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0598405355410807,0.365834605147078,236,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0642503521999861,0.368139469678213,586,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0315308742033833,0.368587258772564,312,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0308550920043701,0.36898599046933,521,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0632237825327736,0.369684088026732,305,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0317498157162818,0.369909629752595,460,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0264653382323403,0.370071682905257,339,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0312755702464988,0.371978526333928,706,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.044054900737033,0.372802085892185,277,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0290188692141231,0.373047908400989,596,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0311271218659371,0.373052699872869,536,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0312991410421486,0.374023682261426,407,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0336568980146446,0.374656475994561,447,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0281417888468851,0.375888046155509,253,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0309176888474936,0.376125970053934,48,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0262986005505301,0.376441755083357,711,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0428350764919571,0.377983884128627,29,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0330962902648783,0.381006147023161,55,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.030424433014994,0.38135219187634,423,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0333520537617884,0.383666670397978,607,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0290474944378379,0.386341185917158,400,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0280644763450632,0.386666415672741,613,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0302336205898622,0.387306732045495,424,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.031122411426893,0.387543267542241,76,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0325909913034208,0.388262580335268,65,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0318123816140716,0.390686182893624,566,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0619516751429655,0.390843947287624,68,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0298167848384537,0.395321646102912,488,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0319003542003515,0.396828880940457,181,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0308486202184554,0.396882676084442,193,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0304254230498189,0.399360612164002,194,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0308907573149784,0.400139831884076,395,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.168106602931216,0.401901100411164,533,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0620188831080218,0.404318483595933,134,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0289413435348099,0.404659571024889,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0310999632613543,0.405300756012624,95,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0306435772407746,0.406017852453986,104,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0304348819276525,0.406657365202791,127,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0263370933029048,0.409443021810208,303,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0253324172737528,0.414554786560313,27,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.024517466872569,0.417483660459156,202,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0437470476234023,0.417553757932361,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0293610038580215,0.419716078468726,281,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0267279966793876,0.422009009662629,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0285135075121377,0.422444419218425,324,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0330505222494176,0.426949695310813,534,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0408997204004016,0.429882580890203,162,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0255358416790818,0.430090070964364,368,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0377301579791941,0.431185099490774,268,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0260456270061066,0.431342196037573,744,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0400355643572526,0.43306294872619,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0229507530803037,0.434446960742218,494,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0299282145347112,0.434550035007027,159,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.02674535464193,0.435783486325422,745,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0266336925976049,0.438852839053166,205,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0284230747143152,0.439097911937385,30,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.039772645781471,0.439223829984561,663,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0247432458307098,0.440489387672281,25,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0287984485845159,0.440964398145116,50,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0563221202176843,0.442199989363801,126,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0426657124592241,0.44310055388461,139,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0239582536965079,0.443323492190129,654,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0273147714003092,0.445765433633638,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0247962517834577,0.445929689175118,212,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0248294652105494,0.445992255008576,670,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0271704153346111,0.447031898870073,72,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0230671496760262,0.447820109245722,34,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0255466134804336,0.447900613882585,93,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0250494855373819,0.449733010571027,614,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.025806849096996,0.450444932220729,634,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0392893514557983,0.451286606937297,175,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0274833611132461,0.452473906416152,438,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0258847732708714,0.452560178873709,713,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0275721275666967,0.453455317303361,629,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0237009639759277,0.453540232197522,750,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0257806857111993,0.454511801311228,26,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0322802852493707,0.458280015919076,697,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.137612316108021,0.460141191013843,283,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0279557624005235,0.461552481863843,646,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0333484956064677,0.463843587657797,604,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0273119609251976,0.46489962664643,540,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0243787401755173,0.466553442593381,243,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0254130145390971,0.468663964376956,625,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0235000453877763,0.469735468975046,58,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0235287865957875,0.470099042070404,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0380336431532481,0.471062064676559,535,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0364041983091055,0.471600262315987,231,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0275756926206609,0.471738257799141,452,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0442415395073272,0.47268459712069,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0248225506819094,0.473262560168894,522,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0328152522314047,0.473983712506072,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0255713413785895,0.474716842880563,141,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0268129216594591,0.47700326960008,289,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0487568229346906,0.477709892552498,487,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0249493029093069,0.480033934730902,280,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0243156657050744,0.482289833655207,569,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0326751103911916,0.482448767172054,349,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0226882416580451,0.48388968285672,650,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0235127877223899,0.484235908864877,726,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0243119922063398,0.485345545934234,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0222053077598695,0.48621467503465,209,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0244574742946062,0.489549358958538,586,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.025913579193611,0.49006614240347,611,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0347017670461762,0.490084463886394,254,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.023804640716825,0.492515694568563,701,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0213158014133691,0.493183258990895,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0250384243436184,0.49594482626457,483,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0326070624146965,0.497873205128906,53,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0210898952869207,0.499848196262368,402,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0201445627539214,0.500120972416448,437,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0251990247969606,0.501715863311628,130,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0225254078280788,0.503243701773007,7,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.021353377894429,0.503637722864906,63,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0255133134969032,0.507399876841226,158,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0332475499075851,0.509050752757641,261,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0216780191190578,0.509148967990606,474,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0242350614688087,0.510188895291987,107,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0216163912290494,0.510617949387269,4,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0245222233167493,0.515315466515514,366,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0238182145432851,0.516024612997976,710,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0233436898686593,0.516464899724258,711,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0198725788022704,0.517915109838316,530,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0230672438079481,0.518302245911446,490,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0228015892069,0.519136476046326,424,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.028538811766782,0.521166190731503,692,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0878211866130653,0.522665895561553,211,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0818666989851185,0.523998685486069,529,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0183183487201209,0.52484987793345,699,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0321479124675,0.524850387611871,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0218467049408009,0.525184631497749,66,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0214885583041662,0.52548504655048,404,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0426865302564684,0.52590720349841,588,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0198658680039089,0.526109399148059,753,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0345163425819677,0.527025911557175,399,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0239243093284308,0.527531885492117,230,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0216537613925906,0.527692801506701,275,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0218490512140537,0.531725083144184,627,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0213601394901285,0.534676173857183,693,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0190864436384266,0.535505058703991,707,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.021579859748639,0.535995016409134,343,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0226158562332789,0.537087229103873,612,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0191246757385057,0.538686476322001,382,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0290959373672133,0.538955662644833,684,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.112561643487791,0.539037800953994,536,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.024832318589255,0.541491456441172,148,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0325543675367727,0.543396784607675,239,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0165937210970718,0.543747744497277,264,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0463272300876716,0.543832564917505,308,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0224081603499707,0.544506571577698,449,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0436699087768713,0.546958234059507,641,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0314235763694093,0.547404265837832,392,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0186581473935197,0.55052369441854,401,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0327354908430857,0.551119888007062,367,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0429025896328556,0.553713164830409,166,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0210368829741289,0.554204594753774,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.019910195245296,0.559781500763277,441,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0199906774337742,0.560252581171936,514,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0222874699330968,0.560461277013341,485,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0183789020198518,0.561659023475939,328,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.018392593309007,0.563730556298394,157,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.113545839770021,0.565194312640908,3,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0213704947579516,0.565814694438696,593,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0183581578197998,0.568409412903784,163,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0213437056312991,0.569262080818328,673,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0187516865069726,0.569446977400554,365,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0297911131574144,0.570057994326451,359,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0403094474475979,0.572605364121207,160,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.104434019467164,0.574479553554254,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0196407492788723,0.580293531222435,396,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0194493550580936,0.582009486082009,515,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.017849474725775,0.582145469444996,696,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0206460632507744,0.58251364189412,24,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0672924777124539,0.582568697385892,656,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0290683161808265,0.583031043156558,600,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0186906044444188,0.583714236362825,507,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0190959225173635,0.585005538195944,388,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0294386602246327,0.588772390824866,168,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0813161502876138,0.590218513079225,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.01866158308178,0.590935668003478,499,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0188365046449639,0.591297448449235,686,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0399818109108728,0.591522190010288,140,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0180238276130807,0.591803492949993,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.105415488809761,0.593645216299558,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0171000879300158,0.594913571531238,509,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0984386607182975,0.596609948658536,51,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0180875194486749,0.598453841030573,608,pan-cancer
