mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNS-032,AAC,-0.0669413545836585,0.0678637205929067,648,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.106841905705264,0.0686369000170826,45,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.072645696631193,0.0701355165113122,79,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0686012762048738,0.0706947752199439,749,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0718721771745574,0.0715127372851094,646,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0673889315200668,0.0728650934312479,734,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.121107768544729,0.0735698981312779,526,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0682345150734499,0.0757507965559688,670,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0649724678254288,0.0769402603576087,481,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0719684853316235,0.0779431300542646,751,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0543539884088431,0.0804909803074529,198,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0706817429175015,0.0806503945508135,638,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.127304342707851,0.0812057332152532,641,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.345602937203766,0.0814146374438314,361,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0690649858721018,0.0842545268454109,55,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.06160650014886,0.0857476955661213,687,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.102151309185691,0.0859198908396175,580,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0787333099317307,0.0860371689532079,291,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0598373514945243,0.0869920656007461,683,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.101241580990723,0.0880362649474506,531,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.314628761322694,0.0881604496357809,31,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0644860446812766,0.0884262245450196,418,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.067246810416278,0.0892785352148504,657,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.343989039149969,0.0896188252856574,533,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0626185772719246,0.0900408035994579,402,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0724343477030929,0.0901506144384356,537,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0564747078485805,0.0914840247572157,697,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0570614811897174,0.0945460020445539,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0687431748553847,0.0981502364948986,44,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0668676982344831,0.0995977018949228,673,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0666810467992522,0.0996043954400328,616,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0585187661994346,0.0997335180177528,438,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0814222254306504,0.100217746948134,326,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0890566994772716,0.101615749692036,581,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0619197228634857,0.10282259523164,262,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0863246105491681,0.103325598296566,413,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.11902097048799,0.103491343284898,166,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.106659061472621,0.105031990022457,273,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0632951265377484,0.107654225674128,86,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0577582369698803,0.107661916733497,34,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0621701674266581,0.108840328529273,633,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0815713125806371,0.109150123182111,569,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0684931682908995,0.109884592460583,525,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0943995280759512,0.110099214530911,217,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0649846754033058,0.110495894943649,195,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0672062313340869,0.111153258668721,632,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0545206581592334,0.111384586537282,212,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.114592407661947,0.112106646332499,171,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0527235967437286,0.113688448076706,74,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0580297314728971,0.113741648872951,556,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0612631848452115,0.114067796471639,661,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.064967358689079,0.114295919028207,26,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0661363134251555,0.115973868873883,652,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.082115352551312,0.116363318682406,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0862563652044869,0.11815125762754,175,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.064700190144827,0.12277845352794,722,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.153035983770955,0.123813316987584,730,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0606805394839371,0.12397501953387,675,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0540784372841096,0.125304595108508,711,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.110838264585135,0.12598580370288,123,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0746746836995366,0.127292788865038,235,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.286986018056268,0.128701008639008,283,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0545597199635955,0.129609889615125,462,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.281141688951075,0.129735264407868,536,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0584287442825969,0.130258939330711,644,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.249336508417152,0.133895190450001,16,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.087153690519767,0.134327146126091,463,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0591470136833471,0.134733493343142,389,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0649984263462948,0.136032119454552,645,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0663957678169145,0.137877480565355,439,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0546384652324997,0.138615524225185,743,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0494506345103626,0.138725544427526,27,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0605230632564735,0.140270270914971,343,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0834949639174464,0.141592299287471,174,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.429645132040577,0.142859833540284,56,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0500216955410565,0.14347515236727,596,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0517624882984081,0.143712502093028,640,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0568462992377731,0.144172253216892,285,pan-cancer
mRNA,FIMM,ATRA,AAC,0.248740075122743,0.146618950401548,42,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0587428104794092,0.147074161743639,379,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0561738385430234,0.148911980318918,104,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0579584130549244,0.150194810321209,741,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.048374620047184,0.151027099940418,260,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0537774876982388,0.152122336414646,456,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.295081086064988,0.153585047611099,79,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.051191293992439,0.15391061351529,7,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0542901591324914,0.154793381148121,361,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0464451851095327,0.154934449624842,155,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.261907398884988,0.155682484210959,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0563010920108274,0.1567075115918,672,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0954648449898469,0.160753068889099,367,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.054167372836272,0.16203901622257,18,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0479269976170557,0.163570026446599,213,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0474712965852121,0.164152107974934,509,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0495869602728337,0.165207069008584,202,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0561284399151868,0.166174255144384,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0473659134334365,0.167446232934797,458,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0457818609097377,0.167771581898803,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0483260940148485,0.168206151120554,489,pan-cancer
mRNA,CTRPv2,968,AAC,-0.093851074951624,0.169469836580318,9,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0479368490095583,0.169527793524026,474,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.150998700745246,0.169572558644441,101,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0449922210964631,0.171262537953805,266,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.056047422303329,0.171362596270417,241,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0505988193412629,0.172602429366637,522,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0519875538272927,0.172687742166053,520,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0501343581908351,0.173810356535559,567,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.23712879273358,0.174402234671617,72,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0647332328572746,0.175110199060537,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0532502572124279,0.175806467152892,574,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0613702184949379,0.177318162828182,511,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0439811679413414,0.177840451148285,570,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0452224379436196,0.178349053471076,412,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0850856998582127,0.180509812578497,232,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0765667671178263,0.181757422801733,443,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0738363628252436,0.182361704669619,440,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0509035272673768,0.183676147114186,475,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0559817103421471,0.185150012197992,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0541900405716246,0.188190812734875,406,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0535527823558517,0.189633721532588,533,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0547402105015138,0.190164985048111,170,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.048893175987343,0.190747370759717,563,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.051989015960194,0.19155287199641,110,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0479006893674151,0.192090219459443,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0513356048399542,0.192826827792424,193,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.048277238982736,0.192992635394635,700,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0708646000192143,0.19549054562177,754,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.048353053373068,0.196383395474952,622,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0940198922876542,0.199903742420052,151,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0480374375866139,0.201767880506588,490,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0527000767542799,0.205049805106823,738,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.061562083830699,0.205579013625027,527,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0505829707441698,0.206080860894528,183,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0476460629403452,0.206766583063318,223,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0470249651171027,0.206975023383077,56,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.253377479678838,0.207595480322268,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0508083819485825,0.209666545714704,495,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0632119714214329,0.210179293885809,40,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0475406494254224,0.210419322453118,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0520731403935905,0.210483174325026,102,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0436695965504367,0.211350632393717,391,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0481775492518663,0.212621775289883,413,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0567731948847042,0.212638246112505,607,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0462777168488624,0.21529104465419,626,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.04759621816733,0.215863243939102,682,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0475045724465695,0.222359798688108,107,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.204464026788298,0.224247281698416,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0448113380630654,0.226618011168895,668,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.069671117691008,0.23305980708875,11,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0450903872993303,0.233194570772807,479,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0448330939812209,0.233229991908403,177,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0857513462052152,0.238227742253031,137,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0467273757123429,0.238800197046451,553,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0433537060981514,0.246430396839175,660,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.044853942940883,0.24799904844378,3,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0661594366335609,0.249647178259683,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0459245852772988,0.251349389146754,635,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0421015014843281,0.251538140009614,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0440800793459416,0.252618552506803,96,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0357970449407289,0.254467412537497,437,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0412794058727373,0.255356507263765,602,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0807036565975789,0.255550649865236,305,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0445662789947626,0.255925055777446,457,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.215815415203136,0.256688910830933,600,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0844985859017703,0.257380943879047,144,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0389583747575705,0.258815167084201,455,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0416720148062488,0.260687955806415,753,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0868222870752983,0.261503900764615,471,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0567102982140628,0.265667668603492,370,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0415214124578832,0.267818426914939,560,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0663363112030424,0.268176107373138,139,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0407699949717756,0.268623963660001,81,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.04012272724445,0.268671988741,582,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0403572561250971,0.270392511099874,561,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0412120991868065,0.271995926193125,617,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0431810961294002,0.272528214126776,130,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0570319929132891,0.277234610285834,231,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0439629310900915,0.277351583101649,366,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0419579844116448,0.277680276635122,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0413170886932542,0.278502557758666,396,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0434415918513573,0.279278283088854,298,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0713653258758926,0.279967020178884,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0357022548233725,0.28166249202561,152,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.19081618833555,0.282921324341279,76,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0767976340414921,0.283800217192114,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0417192290172642,0.283811723921191,214,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0409284146908159,0.287048035254951,17,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0424070685841473,0.291127005589795,673,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0426241696535979,0.292115967445863,452,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.214815123267576,0.292253185053849,603,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0588609427865092,0.293541194315677,585,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.199360357726972,0.300812744861052,651,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0704362478820098,0.300996263613302,468,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0342685678625051,0.30229891698646,371,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0560382561429668,0.302615689592513,717,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0406166704642284,0.303825734131052,263,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0397934518294889,0.304876222787834,449,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.195040485715079,0.304878815411705,51,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0410942249526945,0.305481725643186,106,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0820008664173758,0.306659356009588,108,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0664532060755339,0.306971383124911,369,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0437191588646146,0.307932911125779,103,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0481259846045874,0.311475050548852,544,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0397587486293025,0.315142550435439,428,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.108798576617255,0.31708593937299,129,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0384531083717567,0.318469259148728,409,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0526913332770224,0.318788941424878,29,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0407094211454967,0.319358837166824,470,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0348618941989268,0.319711534549242,688,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.186987598512398,0.319784846412177,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0346322879636614,0.320158819002602,523,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0397814020703853,0.320891744805515,322,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0395391519189922,0.321330219241416,447,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0401789127070866,0.321850149304147,179,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0391821190697891,0.322334930833995,732,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0339037582818748,0.323423488751784,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0413144360618972,0.323547282985123,380,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0698673921562121,0.324773131022931,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0329461221010808,0.324826649191762,654,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0400784380444451,0.328166550322294,720,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0560434973570704,0.328528102039434,590,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0400145315238661,0.329759888372563,278,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0345088648993566,0.331576203858329,243,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0420722068668012,0.332904980321705,148,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.113538676956335,0.333392835674958,131,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0331927261689055,0.333976608256831,650,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0523905746490786,0.33445775200587,651,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0334089147748662,0.335391615869187,163,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0369974500044791,0.338090032114156,405,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.063609487456222,0.339641187568756,142,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0663606205520001,0.343815600908995,487,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0381301792750765,0.343818236385075,466,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0463596724963261,0.345228254009173,393,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0388089043705401,0.345702971547427,713,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0377112112608546,0.346495197225786,2,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0356071649517448,0.347512478080912,715,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0333111231153215,0.34862949349467,156,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0574251512845127,0.348829761717164,399,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0379148267100731,0.350322913643021,22,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0463393847219429,0.352259410266536,394,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0358743458361558,0.3546252637542,321,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0456489784466543,0.35537072608065,12,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0334619353951507,0.359196689110764,252,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0401912742259606,0.360745584680956,448,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0360368454957087,0.361012065483483,611,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0511292432148988,0.3623163407903,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0342224855632054,0.362659956129457,138,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0339966914635729,0.362682870636329,28,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0363587210040606,0.364018100617907,397,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.037195309233887,0.364647945958447,206,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0651303554045686,0.36806758091382,172,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.03515319391501,0.369719424319947,119,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0363572562033565,0.375540059249164,552,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0356900761356828,0.377594493322658,403,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.279844041946879,0.378348838931974,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0341402041426554,0.378415973334275,434,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.166893988866888,0.378513190541541,419,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0379058501335458,0.378578918349781,750,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0353646642272178,0.380456809540377,364,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0283192087813303,0.380729315892448,721,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0348027104136796,0.381045848924554,566,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0348450430298984,0.384049691180216,724,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0496875953671495,0.384639234161309,591,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0309417652834709,0.385158706247094,316,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.161434126880627,0.385821982428787,53,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0359719714811375,0.386378812900476,36,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0327656974887433,0.388493847486262,13,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0332506357466343,0.392175857594454,674,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0300520173896833,0.398643355724993,379,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.167951163209504,0.398997791417135,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0446779698956021,0.400906517049297,684,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0337938373211083,0.401856624198016,113,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0318023406827964,0.404609249444092,515,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0346428731618821,0.404728034196111,484,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0455385495970635,0.405896481324786,122,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0428034788624359,0.406677444773386,38,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0298451412775288,0.409540978784523,446,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0275788782975005,0.409592891127693,562,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0321756011044674,0.415192294878565,451,pan-cancer
