mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,0.0733763531976052,0.0467315984506916,77,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.123397948787787,0.0468023306611339,392,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.124583154635597,0.0471107980481159,320,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0655593754325809,0.0477171571533534,695,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.094355102668778,0.0481254470131999,756,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0650104998732996,0.0513819158561896,266,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0903640350215482,0.0521079568013813,433,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.323594052459171,0.0521703542795557,600,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0656149303910997,0.0532077945401229,582,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0749081269982288,0.0532646876410738,536,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0713177196147323,0.0534201916151638,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0776922836637962,0.0538231401911557,208,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0639111722865974,0.0547217304286856,570,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0660949584854135,0.0553910471360602,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0906454733607537,0.0555115193469634,697,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0689683562044648,0.055798504930654,270,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0753092998437157,0.0558268619131362,426,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0822153271293683,0.0564152601404104,607,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0752331979175052,0.0567683703018319,192,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.314200914407697,0.0576624019587565,419,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0757918588937436,0.0588643435197806,178,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0734437713096968,0.0596302667618896,445,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.113738893934849,0.0598755512577874,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0711370346181065,0.0600700325234412,351,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.294226513120404,0.0603264815418861,630,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0634388018779034,0.0609602002424518,583,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0813815125197961,0.0610413793079117,590,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.510162679360511,0.0623452351689658,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0678142383773313,0.0634961531538218,441,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0703833968171009,0.0646752563412693,278,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.073782780094637,0.0647860446033261,70,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0642813346691002,0.0648556711892832,58,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0998829106397675,0.0653328041207558,261,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0650371221059807,0.0655631007398896,504,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0704281840629868,0.066148961162737,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.070373781297313,0.0662368683654165,112,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0692163147382346,0.0664320222013786,407,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0552755935977397,0.0664752788957087,265,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0631607896024591,0.0668966344922964,402,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0683550344099578,0.068201366163626,624,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0941984824379463,0.0689286853405147,651,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0668895982972346,0.0689515519648253,663,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0680573623945606,0.0690319629889525,567,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0576555334949488,0.0693799080492709,561,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0673067142649635,0.0698039231329236,42,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0820598932874901,0.0716668165908602,529,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0625923091266438,0.0719913469717288,650,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0708606429885736,0.0721209948618125,629,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0620868947889866,0.0722152231144116,743,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0727209955397893,0.0733450280379243,531,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0717131675650715,0.0735135528759682,611,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.109525119845337,0.0735744449849669,735,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0723910700806845,0.0745629875078214,552,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0681184603094935,0.0753885748760289,595,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0675161282905664,0.0758815276364648,720,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0682937331243305,0.0760813001346943,409,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0667680399987351,0.0761239648055136,739,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0715948372526686,0.0762327470416077,55,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0711328503867278,0.0762777343935502,406,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0637783496658184,0.0764205733851944,384,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0638671082912461,0.0777838267057608,276,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0704561132164202,0.0785993100590811,47,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.109240435879296,0.0791597791100297,88,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0747482721207684,0.0814363771992811,148,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0645554587185214,0.0817942405602418,379,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.49942198230035,0.0822746706987671,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0681777549826286,0.0824124485486271,135,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.313732012482503,0.0872775636911428,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0633791725923631,0.0873818987158069,560,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.147024745440943,0.087392529269649,132,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0671481674222905,0.0878303825899434,324,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0531302120932869,0.0895538198281279,683,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0877157989639511,0.0909138125627596,717,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0689044790405287,0.0913577672749048,495,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.140131116871859,0.0923813440058187,459,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0624355728517046,0.0925293040461743,284,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.065155350455342,0.0928584901994245,290,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0658144496943179,0.0947340428866053,240,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0600869478721915,0.0958011236297542,726,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0580360534443447,0.0976347664240141,374,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0645543883806989,0.0977606402923409,244,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0640757159193256,0.0981437974183954,435,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0640221680472399,0.0984234761705302,623,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0545271256541614,0.0984318731955569,33,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0618446655372094,0.0996821685165506,59,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0829058833296753,0.101003243247093,235,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0616178975852625,0.10135635960182,488,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.100287151626148,0.104451776719316,11,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0656515933944138,0.10476273463354,484,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.265536587182136,0.105079653119835,53,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0614145964578362,0.105909350593993,620,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0611726247400931,0.105981493833582,715,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.270927337747335,0.106286007911096,51,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0532295663155456,0.107219552747602,649,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0581660476356576,0.107351688513407,512,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0592380172117878,0.108208563114023,496,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0643937609036094,0.108339917028092,285,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0693256048963886,0.110738968883705,439,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0862231638306682,0.112849435482406,254,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0555290109568523,0.113280174574637,253,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0618730393183236,0.113623557751049,98,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0588834821232155,0.11477995840458,138,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.062050907973419,0.116191885748664,449,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.126728115012649,0.117980600550983,160,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0870692409173135,0.118042105668547,105,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0790545869973593,0.120786578532873,21,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0617211463585449,0.122129992707536,199,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0505679673680896,0.122416478073143,245,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.243086683092602,0.1233172833552,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0601469713274381,0.124697344513661,586,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.165519109213485,0.126588535811058,730,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0513652868031402,0.127290490399351,558,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0589756851766047,0.129356143316664,644,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0569184962893433,0.130214300878031,416,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0596166102357426,0.130563080769314,731,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0565625511746371,0.130964315749417,668,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0574794659087528,0.134187604041527,444,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.054426555510272,0.1342985421511,755,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0895896329688297,0.140436377694476,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0606701820710139,0.140482677753467,705,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0581558690503156,0.140510865464441,587,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.11296631759531,0.14555255230426,111,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.117620114859848,0.146437235024196,171,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0841995407551556,0.146537372891841,204,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0500202965553101,0.146840729652633,401,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.165919463477942,0.147904618297192,185,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.054447229831889,0.148752933354609,153,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.486540308912658,0.150786631971877,93,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0822033290757688,0.151565757955854,463,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0491818739712062,0.151664940471077,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.054100997409495,0.151745959558899,648,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0562518155962832,0.152187782156956,492,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0558645334335893,0.153486126706558,537,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0572666692580563,0.153981093355834,184,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0533372084077844,0.154213495945347,519,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0519902960407284,0.154839988635912,553,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.145276887689754,0.156236697286871,325,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0796868073131374,0.158986343241327,54,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0575628968291355,0.160320850577618,154,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.113614066714608,0.160967431929247,172,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0562983819237129,0.16312950484403,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0619853618521153,0.164855094660111,291,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0529201056354309,0.164985321320029,281,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0754724026326836,0.165824296057001,231,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0490448605266215,0.169116011180195,434,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0561893902022468,0.169147486624728,377,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0546601050785473,0.172146970443562,741,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0469408676907087,0.17330011253727,163,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.224624360547988,0.173612095115611,262,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.062146208459647,0.173647053221705,15,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.045245751459052,0.173738338200242,133,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0503700416422775,0.174730347753084,510,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0504514539754279,0.179401937871161,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0551051519875315,0.180779294122166,94,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.082785793929749,0.180979604034723,554,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.05436496233464,0.181778054318405,159,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0516889222711828,0.182972225725016,17,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0501782964606118,0.18464955772263,680,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0523371621857716,0.185835742653706,72,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0535814415964389,0.186745689599389,448,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0536167752893999,0.186925721297433,572,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0499037249053118,0.187313828290035,508,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0475468208068095,0.189260298722406,708,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0463534855342335,0.190593725328462,267,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.152693457215556,0.191302368766399,529,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0679211424188361,0.191929190902544,554,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0525036036775494,0.192187350769154,20,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0828488189499985,0.19269861359691,232,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0618222151968611,0.194837162515343,326,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0487100469084609,0.195034374862634,301,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0510375271084334,0.199967656654965,457,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0482666297429787,0.201375774602954,425,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0465159008914102,0.202896391697191,279,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0498004489215325,0.203319537273637,427,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0490174447996694,0.204330128630997,76,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0402570108986324,0.205302821913002,699,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.214650501903169,0.206162100649829,283,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0706287783293456,0.208435379765989,147,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0724591356071342,0.209745600810446,754,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0478477473522061,0.210526775228925,19,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0453013630130659,0.210912166766897,385,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.074887363363857,0.211615215420049,440,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0418082414403674,0.215560234958394,152,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0939390221537911,0.217904250308699,588,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0448145903905749,0.220432469045902,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0503132097870189,0.224925667767969,158,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0453657567647894,0.225255081446573,93,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0466984081913576,0.225304334331955,283,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0436290632344428,0.225539816492306,584,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0478468353925492,0.229462763151565,675,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0462388254713712,0.229773664892846,598,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0498893276716783,0.231413009407469,241,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0442115776122981,0.231542589599784,91,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0710094280330417,0.233906333745568,733,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0451416792506918,0.234111035539179,533,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.048883769481026,0.23468920936994,493,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0463483361682319,0.237182755530541,336,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0864847975438648,0.237800902636491,369,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0616964967828872,0.239513931861516,507,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0464989136568431,0.239617073172124,342,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.044807759601503,0.239911768757945,448,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.17657936069178,0.240602474201192,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0454686704622303,0.240743272806899,693,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.204136211159902,0.242436659287016,491,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.048025801901217,0.246008150902923,136,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0478934467707055,0.246589306338983,639,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0434712651446241,0.248757177850899,206,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.20688034617517,0.249695591096053,361,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0406762073270311,0.251100114154895,749,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0584504649818448,0.252380290629064,413,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0458552478532298,0.252797922698728,645,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0458410668593803,0.256281764939247,289,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0490775697360892,0.256623982575305,464,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0597497434226855,0.257955696511285,417,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.040954369230478,0.258148335077371,661,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0396135623186057,0.260507509721202,467,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0416017441795115,0.262670141406567,558,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0576078414196052,0.265029771105064,689,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0661582377447906,0.265616010774868,139,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0445975039649664,0.265656871702002,229,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0789233256176127,0.268622633898335,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0372190551537572,0.270122675105656,260,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0473725487461287,0.27224193259135,46,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0408555004038904,0.272545125690467,322,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0384315867229728,0.283000332435518,301,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.042092479239014,0.285851968335472,633,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0510502934932518,0.286473337192071,393,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0570236490130497,0.287816531741521,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0581889323179512,0.291878379615849,122,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0402670117154439,0.293518303867869,141,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0520750688099962,0.295074177246469,176,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0423434840097129,0.295857685672108,447,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0641335203925688,0.297451500618002,603,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0457649626618625,0.298220898063427,346,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.050834259562083,0.298820637893738,348,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0394460819533386,0.299598114422833,296,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0419669277098477,0.300064366726982,646,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.037389175126266,0.305537687983873,744,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.03968954532041,0.312889626973364,684,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0443847036440546,0.31327213640565,511,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0468092465188424,0.313518206998536,100,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0372102262500138,0.314645761146788,400,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0337847117938285,0.3152520093849,649,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0418418946161108,0.315977506041665,442,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.159041307623679,0.317212117507185,76,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0391450247087209,0.317952471707067,594,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0340458834658686,0.318038572775358,759,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.149856324099992,0.320207802462068,255,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0387997042354258,0.320814764406014,491,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0502134786114172,0.32246862664396,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0385458713430609,0.324249537834444,43,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0401354505516615,0.324369557040346,102,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0398288424209272,0.325500941610434,642,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0382198337924669,0.328548505091337,280,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0399433584299374,0.329626921126098,452,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0327186097437026,0.331258571665549,569,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0465688882228123,0.33279414168157,604,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.03917288955449,0.333006057430378,347,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0344426070384119,0.337216381190804,619,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0313023390588211,0.340215863498058,73,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0562936087197018,0.340710518801015,375,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0348066822933721,0.342583826122831,671,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0330398325154603,0.348089660120013,4,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.031877083503619,0.348441829560275,707,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0375332384849044,0.349200674241627,130,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.145883725117097,0.353663792815196,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.038366396497338,0.354625515967907,182,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0323521387778793,0.356552990990573,332,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0322550588506515,0.364316866014131,156,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0363633668679588,0.364366323413502,95,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0350355857931063,0.365304112159784,388,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.030834387376901,0.368762814082965,251,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.035915799724852,0.369403499000671,50,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0420670983301768,0.371211217802418,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0474146496503155,0.372563115020645,707,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0560417084871912,0.372889100473573,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0327464271176169,0.376307896798,569,pan-cancer
