mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0628757287658801,0.0919564978866109,106,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0794943461869565,0.0927323217363361,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0562373849040748,0.0933017571905856,446,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0620671064339705,0.0934910579177487,492,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0529114899511602,0.0946799865851852,697,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0554412646596771,0.0968679911295497,421,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.250189113468913,0.0992473729206598,257,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.117365941267872,0.0993214036596134,124,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0561790797794041,0.101816462799771,44,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0844270754319411,0.102105277995255,162,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0508075371537661,0.102538894790715,27,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0490276105847413,0.103366622185396,583,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0581421449189142,0.104994491565516,595,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.119907783213486,0.10622500223772,140,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0556187540817568,0.107558473530374,538,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0543621127580764,0.107754316374462,521,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0688612734493394,0.108836491430438,334,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.119298826244291,0.109717408178633,132,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0874085904128822,0.110373473181891,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0531182295396089,0.112276915198289,508,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.055180113553916,0.112369897130628,409,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0608745983977616,0.113183329700778,738,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.07801638576415,0.113270097836459,591,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0517588361735126,0.114418912174095,474,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0585305023347401,0.11599825912716,653,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0533324602890383,0.116069607895905,547,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0435404873989505,0.117571552230538,683,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0452585583868586,0.119203535631578,688,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0575364618112992,0.119382174037338,566,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.110319815739604,0.122051337617842,172,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0488424771289021,0.123571313524042,432,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0711314481232271,0.124179649279603,684,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0534021070639854,0.124530608570671,560,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0548801606805327,0.124655686134938,262,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0448065770244817,0.124913960201753,711,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.055584417227259,0.125002774604445,420,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0516480550470089,0.126465114915452,296,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0545284903238114,0.130666855320232,17,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.26753689671395,0.133330059287339,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0838535105885682,0.133811146505751,97,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0786813071656983,0.138305552328778,443,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0790955234385661,0.139190623124031,463,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0468557743190446,0.1406759545208,209,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0516725816390437,0.141796637031263,734,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0529274710627334,0.141963814211875,60,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0736193411500746,0.144653169971002,345,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0487351645845278,0.146207856856928,502,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0479804850638189,0.147604482930524,267,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.049873365612528,0.149452384803969,537,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.227221872390388,0.149733536033979,680,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0787983759640765,0.150522547568119,168,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0476549839975607,0.151721125440329,22,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0508371189622093,0.152494120446443,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0474387920170962,0.152814772539759,404,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0434110797999215,0.154140896546284,251,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0722372680483223,0.155310271749566,10,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0668993387550581,0.155427235664187,585,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0785640574043629,0.15574689190067,375,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0443424548481169,0.155907519916142,654,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0529476278791832,0.157015962025325,288,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0490744043962844,0.157179259663149,372,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.044547543074113,0.15719236819998,749,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0563557487888663,0.157724437841563,103,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0426477845274768,0.157756656749815,707,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0497957638974785,0.158743936293136,645,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0518326502478526,0.160450352036171,107,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0469085407827182,0.162515980130886,206,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0652197370844767,0.163627131654173,714,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0465239392775575,0.167223450710542,512,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0510371943349233,0.167428298903206,672,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0530738263707705,0.167443160521036,352,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0505232763043252,0.16881773366017,244,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0479535535836109,0.169355487239781,691,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0484307751484237,0.16959921082795,297,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0688602400185698,0.170193312842785,261,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0465836079638869,0.170398233854922,252,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0480893182847425,0.17186125652527,424,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0431258438436843,0.173140186849723,615,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0505528808712264,0.173762105099742,116,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0644843800320062,0.175054966410647,689,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0500863322185581,0.175286497172885,451,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.213626360870375,0.176287079294915,314,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0658201352170174,0.176772178238724,733,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0472499180852224,0.177414055004285,480,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0510344130804574,0.177536576626203,55,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0540621835028085,0.177977487796992,148,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.069665962703542,0.179482460207858,600,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0680701065395279,0.180006720148086,392,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0795529901575223,0.18079756503375,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0467022494755178,0.181717103819547,519,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0445721730425463,0.181772752376196,307,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0965548361409379,0.182257519496059,641,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0516746176639703,0.183180652258037,573,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0398717195554615,0.185178617700118,569,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0455812070833397,0.185377092178209,91,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0475458909690107,0.186025981964707,477,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0457904422245705,0.187262660750082,284,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0668188383854668,0.189015021609453,88,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0495273845161932,0.189427190645958,642,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.406655810582075,0.189565716862385,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.388465463105102,0.189604715145182,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0485214495403816,0.190222284230192,2,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.226967438915135,0.192515944052759,3,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0694996884191922,0.192868805928526,599,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0667472655175498,0.193663451496463,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0430981784632976,0.196792226527502,683,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0434616641807692,0.198478496200682,511,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.045131295089787,0.199443139322172,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0438785704409214,0.199642390846927,423,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0439095044551905,0.201035313742183,388,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0666523385565124,0.204838066037193,147,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0633263889031694,0.20595459550043,735,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0440249740599336,0.206326848699947,586,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.042272048133286,0.20684095787972,453,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0422936110296421,0.207937655172921,634,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0444542260956376,0.208131143874865,563,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.206588420409753,0.208405972437848,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0661909011536747,0.210923697966193,54,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.207278514434165,0.213055345720699,651,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0400713761806574,0.215619870746788,228,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0412947725677374,0.216861794560308,740,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0524533826509391,0.218672855566897,100,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.045408557053749,0.221829887161738,528,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0459788914173777,0.222498604755494,179,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0392366410225512,0.222581415599292,661,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0569587838653954,0.225489298672974,554,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0640602518998027,0.22631300732139,367,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0388903339435137,0.226364096132487,214,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0862221759216805,0.228263629046645,123,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0419405649316191,0.228321163213078,342,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0386808409220992,0.231916630188653,274,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0581848617724092,0.23204336120113,329,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0448521177393796,0.232561759333191,130,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0412389536319607,0.232799080470745,381,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0369787756038956,0.235733888141636,332,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0808345034245092,0.235954552991023,111,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.084733895303365,0.236000231964126,164,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0555605061033409,0.237721390112192,150,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0641873989451216,0.238010109046533,548,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0433525350706818,0.238092414388366,321,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0435834198006703,0.239258041704552,183,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.037114804450744,0.23968074993013,371,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0597991739474822,0.240366614070069,535,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0405829606206775,0.240960445292481,700,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0429576638130879,0.243624088158385,30,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0428759869672836,0.243719725728188,684,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0370368635388009,0.244450091062431,723,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0431463293490953,0.245783546655172,457,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0378896876949269,0.246778888220348,752,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0411941837921509,0.24781695591019,525,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0758468120776605,0.249048251636009,236,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0374359498440836,0.252414216302359,59,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0422605225088543,0.253917505235186,605,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0583976417369101,0.25403500857832,643,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.187080226101733,0.255574806714171,51,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0384194714456351,0.256330547468615,66,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.060426370542534,0.256542580053472,651,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0389641786516563,0.257524969163405,386,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.143025041299734,0.257814808026515,74,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0875468836111233,0.258613933222889,390,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0422974960360839,0.259018127970467,178,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0568840852411208,0.25903145693463,218,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0420377956557699,0.259283436465493,229,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0381225107356145,0.260191747625889,26,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0522054776310411,0.26082888191241,370,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0348569339982601,0.26107591635918,224,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0358923916831384,0.26130991427914,363,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0848416357908893,0.262503196781721,308,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0377256601745373,0.263075050871924,693,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0382256294942084,0.264884376658431,602,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0402305235765868,0.265200697543534,717,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0800061491452835,0.266473672956159,161,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0492830069661753,0.267710320187419,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.053654025951536,0.270033280914725,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0486543676405421,0.272458034796726,756,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0372070847661776,0.273018076778337,462,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0423081412892142,0.27319907111825,227,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.075419647850318,0.275427479730112,128,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.056682551860261,0.275461400375546,248,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0489878186723844,0.279865748914445,393,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0383121343042953,0.28374044626836,361,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0353470111296303,0.2865471384238,207,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0404145647159882,0.293809013638665,705,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0755562954725037,0.294363702723338,137,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0387923564902716,0.295550591833566,593,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0377639064898446,0.295684781182385,167,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0389310879818057,0.298621211205992,146,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0541285608190141,0.299081250326482,571,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0353718880052632,0.300557119381743,343,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0391744835625451,0.300682015252489,184,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0390267035937725,0.301035242574647,181,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0553721295791185,0.303634688891319,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0400281665908844,0.304245125566051,136,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0392145406121894,0.308307735875812,158,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0323628796461067,0.311088808961541,58,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.129645431220069,0.311619699947632,691,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0284565408040052,0.313524818284884,561,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0328533534431586,0.31421629040348,523,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.031853955941648,0.315155821780943,434,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0353359092947499,0.31651498953152,153,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0472742653256599,0.317278803045251,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0372573693597843,0.318891184731383,724,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0367056137518917,0.319415779524437,426,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.112009408806298,0.319479001787858,129,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0358642216863398,0.320004486951828,313,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0355891370221624,0.320202502823419,141,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0356684491974519,0.326412638361349,57,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0359926393740182,0.327136278533173,710,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0337182441176136,0.328801746102869,180,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0356660521554098,0.332410568441321,165,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.044961765446813,0.336113364340681,651,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0366763305151845,0.336493639580451,65,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0359258679357797,0.336818848155588,240,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0346921905670893,0.337523176559878,435,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0462330773249609,0.33791121231512,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0485173979322496,0.339734519974284,122,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.107774818582445,0.339930659769722,367,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0313674571194997,0.34048570112328,4,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0287987634706623,0.343463419113486,759,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0448017085505141,0.343940549954448,38,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.137560413748595,0.345697493046072,16,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0312254567001927,0.346790502256979,223,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0320557529685005,0.346852363194543,444,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0299151443017366,0.34980245265592,89,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0355381490579755,0.35009482280703,531,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0326923573243929,0.353335711303879,715,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0345993719428583,0.354101776532336,741,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0356370093595831,0.354620287843001,113,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0301010369306023,0.35517251094773,58,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0429645386026193,0.355408859624942,694,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.029911561037591,0.355717064596443,226,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0354572125815079,0.355886046992623,242,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0350829101934024,0.357434272471431,377,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0305971903797145,0.358577943671134,550,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0415735701371224,0.35887828357673,413,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0454431323549241,0.360374059390262,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0608458431420494,0.361387798605448,588,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0354641971276317,0.361747242513268,442,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0326710668945234,0.364502085897234,418,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0288879467005972,0.365025395098228,535,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0317331456037067,0.368356864932698,351,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0385902788278416,0.374619110414558,544,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0261361389519408,0.374890104709981,695,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0305697686651344,0.375780594557369,188,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0306070783448169,0.378241800200484,558,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0294564214596547,0.380607254912042,425,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0288524756754732,0.382045136290962,77,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0315169795650187,0.384070592976182,698,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0449115430820424,0.384269326955395,730,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0285134249108137,0.386535570681211,387,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0391110527884665,0.393090844052166,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.027858674042149,0.393879203151262,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0267267497020038,0.395836600525238,57,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0436314275298645,0.396083626091651,606,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0276616506039232,0.398478900727637,213,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.255072017415976,0.400318354590348,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.031798511740691,0.402041892852302,230,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0247218809850231,0.403397883378841,339,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0291651164285534,0.403716671842005,48,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0296075575001023,0.406647921637392,448,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0265828783472792,0.408296417800639,247,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0285448306874818,0.408439041254632,51,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0586559440990456,0.409746257926821,658,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0594122937873389,0.410210092557246,68,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0291332518377311,0.410476506392777,597,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.136010411840585,0.412194215816083,600,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.12327979857284,0.412317950128516,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0253686911344134,0.412866385119668,194,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0265595149529775,0.413042696617996,383,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0239394409188385,0.414281148383797,398,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0275120280468199,0.415542479205528,379,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0229343508596144,0.416505356931129,265,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0242401867895813,0.41768449251291,437,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0311141343924097,0.420162290965022,493,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.13139226256632,0.420197103277805,31,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0235009405139848,0.420448097061976,73,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0968416142428699,0.422654820315309,131,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0450384819101993,0.426086000821672,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0262132216522714,0.428013976415079,246,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0269821724411552,0.428542295625109,249,pan-cancer
