mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,0.0439360278440929,0.235260737332574,53,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0444042946032864,0.238047899196642,449,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0458654028178908,0.239118848361109,406,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0383601092625704,0.239621883629165,253,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0416234574591045,0.239960201184063,700,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0449187670937584,0.24146281702082,454,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0608543622582642,0.241542688145845,122,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0409676076448774,0.241588544644832,304,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.077927232935445,0.243721843992556,236,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.145510966470844,0.2452087463957,211,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0389774848222986,0.245577669509254,221,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0417205485764453,0.247665400701494,478,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0390134372130141,0.247704888507577,542,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0398406919501157,0.25047748853769,220,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0376385927717854,0.251427050368923,509,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0434323972033958,0.252782779869159,653,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0413538249663778,0.253414895553479,479,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.052796689420203,0.255123505630381,527,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0400132863538536,0.25689181727743,42,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.180659604772299,0.257021701929574,630,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0420780197857582,0.259955418569497,309,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.03616548074545,0.265134506508997,63,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0413751243298944,0.268064937157666,43,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0406271093267159,0.268335806513717,84,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0601250699283223,0.270938281351562,600,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0314391311717672,0.271192528376923,257,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0394917106302978,0.275181952963213,381,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.040543325221168,0.276125445618793,427,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.14838560481683,0.276236666000675,101,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.141256824447248,0.278115878505258,74,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0819444023202567,0.278975688463361,132,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0522717975215061,0.280007944427384,689,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0413253514708943,0.280433041927081,673,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0573555383721946,0.280935391314116,88,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0409737012846995,0.281859010455713,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0408225725584953,0.283388786182497,201,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.040182390601835,0.288363557876118,457,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0351145777265628,0.290760221168126,58,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.123895067294738,0.290969279943901,529,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0372163200591955,0.294464067498489,598,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0467834377090851,0.295137766705993,737,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.058049686920872,0.296076328251854,548,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0523439459907281,0.300591189043544,49,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0392643108455602,0.301164284345323,728,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0354227427436982,0.302635722575123,512,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0389751599940741,0.30318556139932,229,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0314535721550405,0.303612455125417,437,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0394164625905836,0.305566973738458,470,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0399588427449315,0.30610011208589,485,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.039084531526721,0.307945214438978,298,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0373580569538209,0.309040467286262,17,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0366774934651986,0.309547119084984,537,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0703027868915788,0.310698816126108,111,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0723941093845913,0.311022914090417,305,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0311554206188634,0.315522475016992,202,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0510266035795845,0.316162283095567,261,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0352687949597805,0.317995993558731,380,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0467073671290611,0.319339858340225,604,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0382746013037601,0.319611574228193,130,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0327972336638119,0.320060168702401,613,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.115284987223715,0.321158406914787,367,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0458299970147785,0.322610561816159,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0377731232324526,0.323102465157046,285,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0348328719777517,0.323256629749046,345,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0354020739916792,0.324233432015973,44,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0373937819087239,0.324293614965606,116,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0322315046699447,0.324850698479643,458,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0455794751847294,0.331407917655325,393,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0442570183428615,0.333232162457009,461,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0338941934430531,0.337042474013314,560,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0464883713116582,0.337406501152052,176,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0695768001642004,0.34012471889025,83,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.035160249622859,0.340881384873479,76,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0319875044729758,0.342341972503188,4,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0336647865127787,0.342639057760112,410,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0367783320315272,0.343225045335106,495,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0317633074025456,0.345853953050593,276,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0327875331014742,0.345969437652948,22,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0349165324098604,0.346432141809959,125,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.036889116660309,0.346971902804872,113,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0422888388479952,0.350432314243442,433,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0332267434045872,0.352630074629004,343,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.15920385808262,0.354988082101682,592,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.157254998048743,0.356403756456325,600,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0335380666613551,0.356510641463466,342,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0331276612913702,0.356759560918128,715,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0326448925179639,0.358588660141425,536,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.74760907376069,0.358597112203834,93,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0335329422845324,0.358920019275916,490,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0354520821247755,0.35957361651596,85,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0493320501597077,0.361181714389891,606,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0320448516425722,0.361691034692393,659,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0635146352842307,0.361769358197757,487,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0369602073330281,0.363670689351337,148,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0326757709572959,0.364566757424577,351,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0356526008372776,0.365030709924397,493,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0431254583262908,0.367082758590062,554,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.048084575956528,0.367684032850935,217,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0339733040164993,0.370061781842124,593,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.118079523812703,0.371618747178947,691,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0324109333691893,0.377689289314099,434,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0333327054968803,0.379324159398238,491,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0416718356393358,0.379751632415724,394,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0320466712026399,0.379791131248156,691,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0303009207753833,0.380798164464184,252,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0408871014539026,0.380919635776462,302,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0458767292139034,0.381346943532905,663,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0336981389603502,0.382065154030807,181,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0375070304437661,0.3829241380666,534,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0332660159587577,0.38464551248314,106,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0587352033282139,0.387451564929523,9,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0425733088110082,0.389085034015108,754,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0291583164139877,0.391029042523153,647,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0302785929213251,0.391149823812057,511,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0275453492237642,0.391390765033424,743,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0344093152451512,0.392612589008489,109,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0304830451222676,0.393693591511898,624,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0618897216688467,0.395101449553744,68,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0298134148508921,0.395831349848617,28,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0278385408231372,0.396698941272097,340,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0278358463420095,0.399568372108278,274,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.028052064538911,0.400088415960455,89,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.126637846620987,0.401626934336346,255,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.030924927950486,0.401904807111051,628,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0288030822611803,0.402681058040773,400,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.031091029459364,0.402816327077775,57,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0371380543118958,0.405535516798959,569,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0331383020752423,0.407660142562919,652,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0605098843977754,0.408719690491432,114,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0642565794147221,0.409025616278964,471,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0308263975547056,0.409318461603486,750,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0288809171837723,0.412811787571035,180,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0272147819404776,0.415478112456174,584,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.026933810954432,0.41733876338576,212,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0457402889465453,0.417398094924536,375,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0285131797846041,0.419373780797184,520,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0600242629455693,0.420009725537655,144,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0259144197320581,0.420547444040322,82,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0286606124846876,0.420672018671036,567,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0274947769759932,0.42145332608615,502,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.144491946790817,0.423655556941104,361,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.030669602282446,0.423811125382854,616,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0314270360939458,0.42392088613366,607,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.041704650370252,0.429685715321418,345,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0285302737385468,0.429780477700951,722,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0379106840186842,0.430552046534545,680,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.05337774178467,0.430901836696227,588,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0261856971358369,0.432598666520307,213,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0412125718975036,0.432797559075535,571,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0392633356967839,0.433838415070833,233,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0285527243391659,0.434009258601968,273,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0260340277968436,0.434645586019484,723,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.107138561414612,0.43866005568318,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0442518892292235,0.441845852193973,143,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.029526475532247,0.442305646414352,289,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0293155824023091,0.442488864231778,80,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0411388339005117,0.444847735000295,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0243130536466402,0.445044002057812,555,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0289533416068326,0.446886388459694,288,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0283820345857092,0.449221006238745,684,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0383887261774311,0.44969988138634,254,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0267320143842419,0.449754161611013,284,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0268664037492328,0.449948355090806,518,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0299525887210501,0.451088090553226,115,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.101405004190897,0.451570488350688,129,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0209708901764514,0.452700414256383,264,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0335681389319732,0.452874118209189,15,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0235886106873181,0.45568730914937,707,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0252360864341215,0.456961263586972,365,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0286162219694003,0.459184601783792,667,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0229961810993211,0.46023333507469,687,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.027379549673941,0.462211503945128,18,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0254458829456998,0.462246576151934,322,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0257562827377666,0.463197291670496,739,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0279900361024362,0.46570817367472,24,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0275094491298751,0.466890851831571,2,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0262305514859322,0.467710320336469,408,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.127263285073969,0.468882109055924,491,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0278319501722561,0.469201769681455,540,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0253872985949281,0.470994077678458,713,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0379092896113321,0.471578934122623,603,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.038872311109182,0.476605231326435,531,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0242078594003576,0.480562260827806,496,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.11836936465687,0.481452804630679,536,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0271961334569617,0.481895043833705,159,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0384715072239533,0.48278094369361,210,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0205434323170208,0.483038841930124,555,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0401348554600162,0.483391139504222,686,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.115191881795891,0.483590757178084,314,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0919679109338365,0.486614122490523,131,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.056642698604373,0.486809027452663,108,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0367473417692301,0.489051290845712,392,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0239469820685046,0.492623970165058,249,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0237459075381967,0.495826763399954,279,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0925140042561418,0.496665993768308,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0339730516586826,0.496715299777021,29,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0346938427922376,0.498865795267123,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0217780423425445,0.49956809147747,194,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0247588443354409,0.500870868920895,60,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0230204978401278,0.501162975631654,379,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0259188439014695,0.502112731852972,552,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0188861838899774,0.502191101647742,353,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0246202415104332,0.504770189788682,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0251866543462015,0.504989822896307,357,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0247118303838271,0.505989802794314,405,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0225836950320733,0.506769570177643,614,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0234830092389114,0.508374337335312,510,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0714213793997105,0.508701356631806,325,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0235494031088586,0.509096686175401,706,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0232977844952003,0.509973632567413,372,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0228368110487604,0.511861613647341,431,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0237304028652039,0.512751314880835,525,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0240607195200392,0.522574710129626,451,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0991281198105647,0.522891350659652,42,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0230236723270291,0.524585036747066,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0242031782451448,0.528575518452804,347,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0222730430798193,0.528788784329415,669,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0206550399610507,0.530505429447201,163,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.023340318694358,0.532062128265656,758,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0330087944646921,0.538320579986869,147,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0342012248796062,0.541154982097305,651,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0205414933346927,0.541892704956454,474,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0226693645380582,0.542447852665239,448,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0202923826605499,0.542713219133737,455,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.023752158388459,0.545923954325629,352,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0225457649530354,0.546055045173403,491,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0976989529691595,0.54752833641762,47,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0220918173926918,0.547660352792299,477,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.021732234724184,0.547726937948201,456,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0211181893768095,0.548277716445151,205,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0211555318350924,0.54925350927998,514,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0196746240292486,0.54941753605265,699,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.022011054220948,0.550497932038935,712,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0208605570000458,0.551306244200178,720,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0211873763590734,0.551587486838951,727,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0228149798202348,0.551593368186848,366,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0211682295215408,0.556231779920911,153,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0214588657987108,0.558832347656985,197,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0215454945460455,0.562884392716272,574,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0212008919148961,0.564043225543339,717,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0192844935525248,0.564285301293102,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0213149283797128,0.566190676364288,119,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0206987604166138,0.566463008067217,686,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0202453063409417,0.567708547854327,558,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0183736570808146,0.570638686242465,562,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0190832175796448,0.573437456611008,223,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0271305925761497,0.573863105505504,259,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0196787597576191,0.574000714379583,740,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0936193302864478,0.574674591429638,53,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.02002182828537,0.574990448768426,41,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0266663577977632,0.575651692427068,717,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0184518105529718,0.577806648330055,615,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0177417361239319,0.5779223115857,556,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0275330910102784,0.578732643023902,271,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0195689388293854,0.582063599812838,627,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0197664211284548,0.583331376846678,648,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0203405827922045,0.583352348637723,644,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0206100810793481,0.583588565935209,629,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0194604338908651,0.583701433605636,561,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0198738985517656,0.588307023226763,595,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0971672037325555,0.58872250828427,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0196882516750804,0.588904464670559,586,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0169896958186309,0.591675182241407,690,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0174743976885251,0.593957087999243,3,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0167473006896574,0.597773434034475,1,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0293142294533992,0.597872456770412,665,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0253134121201542,0.598680722781273,53,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.031219866143413,0.599475823177089,232,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0164685395518001,0.601244696247479,583,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0182717615937251,0.602218414999397,275,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0200448124958167,0.603469587600905,65,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0205188497835759,0.604780775985994,182,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0180283044366093,0.608435544561582,745,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0230442799261793,0.610550009703786,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0174252885463342,0.612538666624908,757,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0174591818606257,0.615024355112902,462,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0164851393337791,0.615891160360944,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0304263634000887,0.616581147735367,313,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0161999565714551,0.6185092822367,223,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0186523506712511,0.61947050499965,633,pan-cancer
