mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK 1775,AAC,-0.0616369400320895,0.0824529674942006,446,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.063354817288296,0.0844612900892928,510,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0671658178868123,0.0846487438072929,364,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.1079002805711,0.0852860015495505,74,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.105842838262597,0.0854133202346044,735,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0646923086267869,0.0859066646301234,96,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0584201236345496,0.0882627798980374,711,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0779963555182696,0.0896680130188677,607,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0686859656076198,0.090444814775715,71,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0622635142464362,0.0922217723627684,668,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0620379942202962,0.0923153453981351,480,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0589217715153748,0.0928683775383136,542,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0553871992052927,0.0932030022784885,555,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0644330760383355,0.0959035985780575,246,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0613391027124213,0.0986407551864701,59,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0561279146978877,0.0994625159941125,699,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0663408774064257,0.100092632186453,601,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0557195563995601,0.10029921099166,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.114357318349011,0.102350572961857,686,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0624507124868493,0.102597656849361,434,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0637455550357711,0.10261411028502,629,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0627452579263528,0.103271533176876,58,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0640289242658347,0.103699451484209,240,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0545721740399261,0.104436570628469,697,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.451958379273804,0.104711106690295,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0615459431464415,0.104930630838475,744,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0621108304654233,0.105407323557676,496,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0828492369126427,0.105512062408537,348,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0539420886884385,0.107615557314164,750,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0573221757655964,0.108013750377218,251,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0560367892160008,0.108899030240962,438,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.210202106504385,0.109063166834659,730,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0660629025486493,0.110287362649624,115,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0981347032587171,0.110662732960941,663,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0631590725270895,0.11086307465543,608,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.057054147934089,0.111696369063512,401,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0612418442124497,0.112258597061716,263,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0603509275221491,0.11298568382126,112,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0564231782059491,0.113438412409644,5,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0600588508444651,0.113759892864514,281,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0604679410941744,0.11385448705085,602,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0982339341903611,0.114006694722059,746,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0614547463401176,0.114036090549458,86,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0552888922014698,0.114739842616231,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.060198236210466,0.114822304289374,698,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0576846069639861,0.116746286282066,203,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0765444656979093,0.117744135229205,302,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0794825472919129,0.118525734802072,569,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0508387170118077,0.119542886877405,33,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0534735713586217,0.1206580058876,58,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0589046907080053,0.120989141108623,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0606778488021504,0.121986383689043,672,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0550260555481724,0.122196839047756,384,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.318465713809632,0.122437609311469,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0924588696537472,0.122801377476898,733,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0524333938247319,0.123606334895151,225,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0632197013760868,0.123932949747581,79,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0602851153203003,0.125173925920429,199,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.126908552133471,0.125632143561393,124,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.059042094230953,0.12568980502425,75,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0633291729200767,0.126113979141328,751,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0559097360278665,0.128720488900104,522,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.112333807216264,0.128733858466317,92,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0559043887824659,0.128794942131722,481,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0548455370975476,0.130389773740799,663,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0615568490200329,0.130740604362173,632,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0611218783519949,0.13270370882253,280,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.105619471721455,0.133153971924243,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0832565077171079,0.133355777051985,359,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.282335673275597,0.135454013730388,51,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0551448788576709,0.135903230650371,138,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0501942282637837,0.136972027221581,562,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0563864280497301,0.138660386641395,666,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0457300546570292,0.141271898979087,290,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0539622035134834,0.141532265032514,618,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.298051824816214,0.142305159784572,603,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.100959485180324,0.14270647983484,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0522682938189561,0.142991997722467,514,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0551298802507004,0.143259277754866,661,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0596557650951297,0.143483622414669,241,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0971310304642552,0.144811707941157,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0838302054842241,0.147352294369494,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0477684917582425,0.148092022605116,565,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0554796797993864,0.149967307330683,594,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.058977916237053,0.150024211781489,31,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0440785625579216,0.150279035882685,238,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0889985945447798,0.151871961040426,345,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0716795335013269,0.151874983233327,235,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0530721159609057,0.155345952647485,335,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0515792054481643,0.158699724887713,180,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0543182934716597,0.160348841167834,427,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0544151066765897,0.162543600081023,431,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0915474137777593,0.162743600901334,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.055132767549197,0.162808542415284,520,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0544524195463854,0.163294032093459,110,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0551993790850978,0.163838395824876,724,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0491768895368365,0.16691623248998,502,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0542462831448394,0.167009852901656,673,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0524378343591681,0.168581606908349,314,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0514183086076143,0.170677477800253,89,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0507311871696863,0.170875676939137,734,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0460566108199971,0.175855065425914,676,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0534876967289538,0.176096740034637,728,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0527704092569266,0.17697524626198,104,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0498402655959904,0.177123220299104,177,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.044795847619386,0.178836725800874,430,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.105721801958155,0.180156806175785,111,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0536858906968491,0.181864893778785,316,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.069029193709104,0.182861260527716,707,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0523292919079291,0.184801090658198,693,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0605688972079638,0.188336616175514,433,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0494424258727387,0.18866223538107,515,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0508073548999381,0.19128083114026,98,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0487701564157714,0.194245587462534,89,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.050126708988063,0.196324064872067,220,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0801716561880286,0.199249019393214,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0510524088661955,0.199279056924287,667,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0475707918022726,0.199430457240849,625,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.228772331376842,0.20063782440839,630,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0518037103511796,0.200911610267242,705,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0797207551561703,0.202508423834177,554,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0514794539032726,0.202974662739847,102,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0481699077025016,0.203928929794488,196,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0492719772942079,0.20499639049238,135,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0653850639794247,0.205145984538562,349,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0466841727806444,0.205490571002371,749,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0467342394711808,0.205554020431345,48,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0476579528791658,0.209264567595561,520,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0498134511564687,0.210357253887719,19,pan-cancer
mRNA,FIMM,RAF265,AAC,0.248446632025943,0.210996874868801,590,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0500679262404894,0.211020064732708,406,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0473538549541103,0.211877675011521,472,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0462177115487519,0.212293878523002,16,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0548406604377743,0.212435672251381,511,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0478170450342167,0.212578551514186,435,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0409585982596726,0.21288016148073,570,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.046514779663034,0.213026445741775,297,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0487263591342572,0.221424470876127,285,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0461768027534732,0.223606215841374,72,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0486542280993771,0.224053837914262,508,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0474301959952924,0.225132706875686,451,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0412797896054012,0.225926643610122,509,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0664274265146078,0.227433276828198,507,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0493178762732007,0.230642322967738,639,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0739207602886447,0.232029692153105,603,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0476020868421055,0.232148808411356,206,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0441595376166567,0.232503027182019,624,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0452801184268881,0.235450124960048,712,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0544766498716088,0.235833446452405,15,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.619410487668288,0.236364163686264,93,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.222151489551538,0.240884019788552,419,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.049717917138582,0.242583152919776,311,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0459345359687477,0.251517000086314,376,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0433620222981451,0.252729183794206,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0924171506995392,0.253058273470321,390,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0447963792375649,0.253538405171929,229,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.072719043810034,0.25370059304875,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0370310627488159,0.254674670635626,609,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0962870453683505,0.256324463836876,459,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0428334929035672,0.260985779580666,60,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0469935657241151,0.262224556078028,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0439908110658129,0.271940113196357,283,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0895315179410242,0.27581385696468,171,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.036353420813853,0.276196902998976,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0430542797958838,0.276475309971044,95,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.207639792989409,0.277693479169986,600,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0404097674430528,0.279706586871037,563,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.169933074320139,0.281973961831585,131,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0436075500875907,0.282403244770559,445,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0402482524783037,0.283089819553724,597,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0418598424911111,0.284191667436658,192,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0368151790356134,0.287452564915831,504,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0419721447321877,0.287494683155645,457,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0408757702645782,0.288561668338381,647,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0688746061723349,0.291996580745499,367,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0368478403082507,0.292340513194813,474,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0402915999581976,0.293594361168005,420,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0449653771898791,0.294579198918558,448,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0376605188731916,0.295656303145907,621,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.040050065957261,0.295839217020175,752,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0377866682120799,0.295870710755904,441,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0417658792296464,0.296673134409785,655,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.064809433136285,0.300303964384931,10,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0385766398889507,0.300725558993198,706,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0386137909739398,0.30112687777614,408,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0398579448271044,0.301931660909917,119,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0770795629831102,0.302335595055632,369,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0367935732239696,0.30353885160202,464,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.03873748885604,0.304276793545791,276,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0391918990487197,0.304676616288071,477,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0445548472249262,0.30680735309396,439,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0414455241658812,0.30807186556141,237,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0490930240134542,0.309029613443149,564,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0502263899748844,0.312602409835491,697,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0415482526871138,0.312724003133368,442,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0398078637291372,0.312942051951588,741,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0356426134573995,0.313001803558191,267,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0363854490663419,0.31595051559347,602,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0396949593739102,0.318642138765563,635,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.314197427628463,0.31993049007541,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0362156419974659,0.32255717114605,42,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.152386077980603,0.323895409170362,656,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0381599120351989,0.324846511943727,682,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.166150644912756,0.327541894244978,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0356463683350218,0.333670452831683,627,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0433542806933499,0.335119425608652,191,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0356828181851056,0.335132060787349,662,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0376498036057555,0.336689565033833,675,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0371945494565408,0.339230876169801,612,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.180489148612178,0.339329344586191,415,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0557089397790133,0.339707169463071,590,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.170438957361221,0.340602315284131,76,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0552748491301256,0.342560037181688,168,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0515554102031569,0.342949685197761,717,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0526699933831626,0.343677343154779,174,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0377523107287409,0.343889207158794,454,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0333711187448667,0.344461847496954,619,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0342302013076328,0.345078906033659,462,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0787515712598582,0.346879449430573,68,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.121749210303266,0.347689307049387,325,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0346775941962422,0.350170225304402,567,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0349397400793342,0.351330213669214,648,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0341401700131319,0.352576337075282,558,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0370454689164152,0.353368477400473,366,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0774895209572035,0.354004085217817,166,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0345083641251442,0.354222111026141,301,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0351519744240812,0.354265079932507,365,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0349352787404643,0.354944788701398,169,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0365318485928222,0.355246615851157,173,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0366180951381885,0.361171553203864,189,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0348612729011046,0.361898176686632,167,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0336178474688953,0.364355842989411,518,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0342434957969679,0.36721997742804,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.030033592319372,0.371512392739995,260,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0350468736547843,0.373135628309674,117,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0356331065316218,0.374980474947215,159,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.034652422749215,0.381353308683509,66,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0346462435920476,0.382295079075374,739,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0438870349760429,0.384784817669759,680,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0370504975652116,0.385667845784303,750,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0496243282342137,0.387133986531284,665,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0329897145430439,0.387613018933714,711,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0476016508602535,0.387966585071526,175,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.029322221591186,0.390553930782032,73,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0343447353182783,0.391719835832933,208,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0332066445406206,0.392678188453336,127,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0419890996469085,0.392891918115864,150,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.110298880559928,0.399812098687441,367,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0410830563501463,0.399852626599151,40,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0321220716622058,0.400105905515997,647,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0339372650455233,0.400222931698741,638,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0322229498054238,0.401036052638242,193,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0711205592271995,0.401298189412892,126,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0366731091797948,0.402395094464129,534,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0401943508568238,0.403755349341426,234,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0319802981129141,0.404773672035961,125,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0413856258189402,0.408517449812708,756,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0326784415816046,0.409322802303585,540,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0308373646487638,0.409452408723953,351,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0326469502617047,0.410531882773076,222,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0312107284114892,0.412330601707811,197,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0292189426564308,0.412702448857641,47,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0482407829940085,0.41337702947134,139,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0314547492684844,0.415257270587987,671,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0332539644711926,0.415328691936606,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0497799210332633,0.416525984009791,232,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0327090290656012,0.422166722134213,493,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0311595175794969,0.422260189682807,309,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0658564608779552,0.422533743800639,172,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0506318444261718,0.423220174842456,440,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0458540672000519,0.426086862930889,204,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0303016593692394,0.42735267167582,76,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0291834372834017,0.428865914340672,41,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.068805379950675,0.42903869577232,471,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0537660277416247,0.429618674889209,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0262564024321142,0.43051625197774,649,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0283245028360422,0.431038080930206,755,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0312695159518049,0.436709438951422,230,pan-cancer
