mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0515735063974053,0.170299396020024,130,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0526039769786562,0.172837958705467,738,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0431627729912588,0.180246323490187,247,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.045155962270975,0.180386622082335,446,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0434333779592588,0.181257755727056,368,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.044254926573976,0.182497371658772,401,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0442764211962631,0.18349018935994,207,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0394020793455815,0.183526674589233,339,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0508208656308667,0.183569792489169,242,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0520861417897221,0.18560861956498,681,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0683202622760002,0.187538911969617,746,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0687435246211431,0.188743350184204,175,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0491643606692106,0.189032536616013,145,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0457466229902782,0.189573198673928,560,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0453145942780493,0.19010338331356,335,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0458767207564101,0.190218897469415,668,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0430052191571843,0.191157318571694,504,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0473817390749707,0.191270715165346,60,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0479697823002157,0.194387291045793,343,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0547632077428517,0.194587350870991,291,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.059845677405036,0.196096995856608,370,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.048386369790227,0.196966411554728,389,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0485786358870453,0.197017851757218,79,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0585852018770925,0.197174722404964,12,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0400921823067139,0.199868049829513,555,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0462941315215489,0.200637158560473,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.048174319002946,0.201121171070148,179,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0435111689009634,0.202596327054356,462,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0463120516159449,0.203202824639049,647,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.047547389315848,0.204882238330824,84,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0440953400200889,0.20569790566163,558,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0464148937722019,0.207300032463333,293,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.206007169924337,0.207845607966044,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0470812354682049,0.209826921093776,201,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0649985337678901,0.209893846146209,735,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0466681482539678,0.21018064206197,381,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0473765225949697,0.210244930900054,289,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0681844209959452,0.210251486120989,507,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0438287335698496,0.211767361120581,624,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.044993476133611,0.212144372118465,674,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0461212855774543,0.214779570591837,43,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0447324573941478,0.216014159702237,87,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.043026647987415,0.21738579636728,284,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.041850062397974,0.218642478174228,591,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0613025129486232,0.220805065727446,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0454612442821847,0.221322713503151,110,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.050995123588755,0.221515956662702,346,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.04591081621862,0.222724824876119,673,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0469938600994024,0.223106677749466,419,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0445478326191915,0.226238436570827,713,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0427086784142755,0.227001887355973,626,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0426752916518238,0.228272944298613,752,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0574606651427923,0.228751083956425,348,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0434650420819124,0.229378653430049,167,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0422701614152178,0.229813392350944,312,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0435607132238708,0.23357324322441,720,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0449457968620808,0.23549282767946,181,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0450703369511063,0.236120084815035,159,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.338356470483363,0.236695355290964,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0414917862803329,0.236783130314335,28,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0390838459869141,0.237283367270366,221,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0428473122496897,0.240491208085327,435,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0374136603044726,0.240894632271434,695,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0819205336976928,0.241948298337735,164,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0376000035598513,0.244292261400558,699,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.041195875371022,0.24476497506507,715,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0428278963083674,0.247213338705514,107,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0446374326271524,0.248528960735085,645,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0448156768304378,0.248778208354933,751,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.087117959022624,0.249548129999589,471,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0405992029019617,0.251771971375707,408,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.128212926312739,0.2521309569546,101,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0697083432208207,0.252378655613477,271,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0433993280210036,0.252437145560271,208,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0430911485466311,0.254470588699124,635,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0417265311114579,0.255799111553373,574,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0392586314685443,0.25605503062796,670,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0428707412868001,0.25637320360738,298,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0425889080812209,0.256901085970076,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0395693747443161,0.25691432015668,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0585815061246352,0.259253372958043,121,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0429224028840875,0.25962398921745,184,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0404749577493283,0.259972224666961,77,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0381155675030108,0.260118103633398,551,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0394589663917292,0.261380541753214,625,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0345360789607641,0.261467664854544,609,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0403035279420094,0.262252495645703,93,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0425041135523315,0.263030472203933,55,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0425477125888498,0.2658628347952,495,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0413516264279114,0.267033842684573,566,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0531368727154377,0.267238263893215,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0576329158207132,0.267240210739374,174,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0379280751737349,0.270304232809314,91,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0383381946094505,0.270656675169235,481,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0405636303924445,0.270689555568492,30,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0414415068743216,0.270863958586243,497,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0330410617468917,0.271616517704268,411,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0344956493101181,0.271684512538666,654,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0377074601221253,0.271833562367339,441,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0390004591501432,0.271989197068573,620,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0568409903365828,0.272317406464943,105,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0397399314159021,0.272616701111683,379,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0765994361362372,0.27404810555784,586,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0535655890278891,0.275209774801315,277,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0579299831036482,0.276117623101509,580,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0339418256140271,0.276499410485853,565,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0395606750409709,0.278841666194747,438,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.172992026956228,0.280551652589803,92,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0348282055850793,0.280680720713915,509,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0374941690269236,0.281535416359028,372,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0507109414353922,0.282759001283219,38,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0370438021858354,0.283168292496858,270,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32170994056254,0.283767850299777,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0514528216622115,0.287311188706459,29,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0412531620999381,0.287897865270804,182,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0393611704792305,0.288673431817435,380,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0351799236472385,0.288707739143924,87,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.20100649562572,0.288839418275483,717,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0389940736440259,0.288867820943695,428,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0397665066396404,0.289441208582097,50,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0339553993483239,0.289530146414921,303,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0378098113827152,0.290352366699203,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0335808508055118,0.290459358203988,697,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0500279529415897,0.292674456452886,268,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0503667110638592,0.293301295748015,581,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0372432050993331,0.293401695330902,13,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0490990287477315,0.293702509561996,259,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0499145468138142,0.293765942142079,684,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.039241554990647,0.29481327918122,728,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0387428253620395,0.296587072409623,449,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0374101905595206,0.297789071209096,262,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0335441851661358,0.29786986023091,458,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0371021800019629,0.298211039941952,96,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.166662886335399,0.298218565780872,255,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0355641194561634,0.300126329706261,81,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.186782986710665,0.303098609362991,283,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.05254594689981,0.303489613361946,591,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0369034572251901,0.303726642098039,90,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0338453832084184,0.304794876023135,474,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.173720361969109,0.305666924472603,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0397929372816071,0.306185510665211,170,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0378002525084851,0.30944270023596,605,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.037232078878003,0.310560944103205,739,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0319146416809595,0.316150902943566,412,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0548225948806579,0.317429701742515,417,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0517573949685587,0.318134740377126,162,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0525390817346492,0.31828347136863,359,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0328431588150613,0.318993408935815,473,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.049407435030099,0.32076115154725,585,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0334555151028292,0.321549636130169,332,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0333724611763661,0.322353596288885,385,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0345595223275611,0.322413146900352,41,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0332655864143074,0.325188437215003,7,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0372379845958599,0.325973871008911,20,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0360463161119641,0.326271277604616,491,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0456367657392311,0.328143383719758,756,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0362534734273824,0.329024264096219,188,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0542375368560776,0.329779281834137,97,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0355146088919827,0.33333731267122,405,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.034477940646169,0.333800969309086,91,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0348876359599001,0.333945425211816,520,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0392863719561775,0.334248257807932,46,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0373264720315454,0.335482489259571,493,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0502714609644226,0.337470586764629,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0471457582138162,0.337857939293419,697,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.111523920219917,0.337994859654902,730,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0351575456466327,0.342123905078666,657,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0358694208276725,0.343244798438758,655,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0335299596276392,0.343465251259265,351,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0347650878644191,0.344183040951998,189,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.036162961691023,0.344905569416798,377,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0328377452382304,0.348420162387451,301,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0696648304513329,0.35008908352775,308,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.16625802391469,0.351435315805666,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0331799052899836,0.351715236393999,479,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0304603343414134,0.355546241423108,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0645935044669557,0.35654589473262,83,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0487193528075246,0.356706583106423,74,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0412583308056028,0.35681377829016,527,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0333056285387453,0.357560617502579,634,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0650095667074914,0.359466961034486,641,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0329099383166057,0.36331921449794,431,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0378025826377335,0.363393031919065,356,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0362085350641822,0.363568895398448,109,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0298311003837919,0.364086032975585,569,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0393183537722802,0.366477337430909,737,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0294421520163766,0.368150622860268,523,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0269820574081421,0.368530468503241,437,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0473593565666487,0.368590230063529,10,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0325242877750206,0.370152287024378,673,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.169438046120083,0.370308993126396,590,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0315123437490777,0.370804240218737,734,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0625212878508192,0.37197613517826,172,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0535941814527537,0.373474595028902,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0325200064081248,0.376288591366083,482,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.031777615093298,0.376646375208386,281,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0306988848381262,0.376978693250716,203,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0268688800459399,0.380587725858086,354,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0306042056930001,0.381144791680435,518,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0431792017915292,0.382011807795493,233,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0313764885056967,0.382903698091168,404,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0454858334526119,0.38473550422983,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0286743874795419,0.3850875829848,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0322686536326657,0.385949279396223,173,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0308781653679998,0.386129389293578,396,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0361576437115681,0.386278722253919,511,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0306371880484059,0.389633155526243,757,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0432980018424064,0.391103171662801,733,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.104032069845312,0.391929148867527,656,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.027441055254653,0.395018895360714,468,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0290929872937261,0.396570188300883,434,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0266798369649214,0.396734298243469,688,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.152009398682332,0.398971237505186,419,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0266395208417208,0.399975950640192,152,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0311101128611658,0.403932590368318,536,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.149391989039871,0.404119863316477,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.103213519294658,0.405129417065735,367,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0315613190482319,0.406690807057782,230,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0377811446459438,0.406742347406835,40,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0454510299597978,0.406914829033665,399,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0343351956916583,0.408615066777383,534,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0294992965669388,0.409293121232384,671,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0433036603261034,0.41065647865676,392,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0287699699879684,0.412413923642492,562,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.130735746434002,0.414322249280599,16,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.027916484641087,0.414872202516449,249,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0295670483380302,0.416233253293959,693,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.048531973775055,0.418461873322924,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0277420999623934,0.41904974108164,279,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0959565803585784,0.41915602936441,131,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0287087368021089,0.419691543852759,456,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0280803351609685,0.41981047269324,618,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0290362372089898,0.420771027711933,418,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0292910980502189,0.420930020747975,521,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.126304462745359,0.423213608880039,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.060509932965487,0.423758663409174,390,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0275923169655174,0.427335002466264,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0392121441044156,0.428676153151082,440,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.252043209244297,0.429360339038201,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.026633613536009,0.432081994918434,467,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0271178515053245,0.432585671288861,93,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0249089924394493,0.432712927211746,398,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0297641060704552,0.434993360724832,409,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0263507799082945,0.436162152391372,374,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0272696161166213,0.437389298949947,617,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0300773886823987,0.438638792965513,136,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0570920496839325,0.43948650867606,134,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0352345959501201,0.44216479121537,394,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0244298635957664,0.442378297713271,432,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0242112266098639,0.443784293373752,245,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.028098413831407,0.444481195900834,86,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0276694966759167,0.448695986266663,18,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0285606281259282,0.448718360345878,540,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.028250593612175,0.449245557974566,457,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0267259009230405,0.450076633333411,597,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0526907711298645,0.451226368859618,658,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0322450870026536,0.452206653171292,191,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.02635654167217,0.453210703507674,727,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0528474056589779,0.453671911234569,137,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0288483722936869,0.453790390534587,158,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0287288659605486,0.455324966200309,94,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0274987610787257,0.456493414749217,127,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0373848927716354,0.456511268873557,262,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0249234968363086,0.457469065630035,194,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0279411556263696,0.460191701627727,646,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0267407372720865,0.463090210070248,644,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0517441276708997,0.463667965364723,68,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0283306028283761,0.464530687326897,241,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0271218979161661,0.464858896287468,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0235544050202421,0.468984224105478,613,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0254820789772931,0.469228327952482,666,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0274265232773799,0.470653557113748,447,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0269509235000956,0.471965582273312,80,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.032880561741081,0.472178275994851,564,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0222762295000114,0.476057292826186,382,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0316404007515299,0.47647070462944,461,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0770378337780033,0.476957645028335,185,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0273957246244115,0.478167111618415,293,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0255172459664308,0.478827584045541,361,pan-cancer
