mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0622684497949205,0.0298115894694262,265,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0724858516688062,0.0305075666572517,529,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0728237859013819,0.0306020700607673,400,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0647355135801754,0.0315753313862059,711,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0746141529931011,0.0320596301161659,19,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0783525838301756,0.0321092994781601,434,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0685691288588434,0.0323748435953872,467,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0617562743348991,0.0327041800204519,561,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0710400809707927,0.0337657622888885,316,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0818500575172149,0.0340018364355391,646,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0758838022080975,0.0344887745512455,187,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0727876100940713,0.0345701828998712,680,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0731481732450974,0.0346172929396315,514,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0887892137582808,0.0349063236999762,511,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0721168017528857,0.0352080455317882,307,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0940698476576011,0.0363949072474991,3,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.58224851475322,0.0368091634751939,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0812866602678526,0.0368156899700586,607,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0841188923447802,0.0374512521534387,681,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.069650636746703,0.0378773944380511,553,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0762342397225106,0.0379987744008558,194,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0728734624494047,0.0384290206174611,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0687434012073934,0.0386047935573672,744,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0778154939061501,0.0393113776372628,540,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0648134914576916,0.0394810293286551,753,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0736515664695816,0.0395807282065597,13,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0688593591306393,0.0399212325848111,708,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0728281801359252,0.0409387389197483,59,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0707124137286459,0.0415078702841461,557,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.065871998478296,0.0417579349867547,157,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0741319033993409,0.0420380886877056,87,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.112252170484538,0.0425291750335876,45,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0794344268306839,0.0430900792525674,751,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0747244325786348,0.0436373310187061,405,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0920192546379342,0.0441570184627064,393,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0649341660938655,0.0443931872289707,412,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.100081526529979,0.0446049962048899,29,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.070500437681836,0.0449568703153751,558,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0744973240875477,0.0449642995925558,86,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0703166897044233,0.0451212522902875,283,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.112253375272428,0.0451930595441574,11,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0651684745161926,0.0459555660534538,699,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.11572523490727,0.0463814101718743,600,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0594763850605974,0.0473453051378753,438,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0680010985472495,0.047443543631186,350,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.137989063322754,0.0485870029184698,142,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0562115248701658,0.0487370276238623,683,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.106068827113691,0.0498229018859447,733,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0696256123508429,0.0499394818467424,536,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.101907748920639,0.0507652423636109,643,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0642619722334699,0.0510655447789873,368,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0740725060353086,0.0515203435589739,673,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0634502974480569,0.0525247989368318,272,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.06578036038282,0.0530500334581305,640,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0667590636798547,0.0535119883078499,533,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0716106556261163,0.0535701364590061,428,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0732634796773101,0.0544457359382098,55,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0570199288852635,0.0554263237345014,688,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0629534070374565,0.0555746728712744,335,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0704844439526183,0.058417270534534,491,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.103269919191075,0.058444634698171,210,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0646076904028869,0.0584811698570657,502,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0568689917053957,0.0585567639962027,398,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0904307684944442,0.0591234160955589,259,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0626162638489032,0.0602133495917968,387,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0732614877849882,0.0609622362827289,493,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0857029162959813,0.0616186557519067,581,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0667499325152202,0.0617191786026414,297,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.100230761250041,0.0625010331961027,54,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.064510097188591,0.0626980391152889,720,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0658181280367935,0.0636093518778573,312,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0513996676876981,0.0645285382634058,264,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.104130883011212,0.0650298904947932,10,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0627650986189126,0.0652369325350082,453,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.101608467511683,0.0654201825883977,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0630628167521058,0.0690402241962787,608,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.095079032568293,0.0712802983802281,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0694129104228729,0.071346427088038,85,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0604049949377831,0.0715935836267287,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0847493876024476,0.0731697607963932,302,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0613281147008988,0.0735683392332812,512,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0668147130661181,0.0746541147100181,684,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0663012175323856,0.0765085402057175,605,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0602148888613365,0.076612294357583,404,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0837437925982822,0.0767320699516535,590,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0605420186650214,0.0789423020545026,591,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0582711530117768,0.0795664580002629,562,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0970479706855037,0.0797637493324902,548,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0769987736521932,0.0810736668892183,737,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.137972755556969,0.0813675856341012,108,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0579669500503361,0.0817265218452805,526,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.078036286895966,0.0824976355677053,694,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.058010728886988,0.0827552076428115,473,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.065560094701295,0.0832123697979543,732,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0660802974857733,0.0845127049154214,184,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.060636868964244,0.0853545429471576,388,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0835393942631936,0.0856752652284252,689,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0919027003577722,0.0867590883965506,147,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0979044314689907,0.0871823895153532,669,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0511878758954002,0.0890643914553913,649,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0739276756431534,0.0911123424968248,413,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0628505828949271,0.0925248589244677,135,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0756335621419156,0.0939278130768579,461,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0632199998934815,0.0941354207817682,653,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0645387528011628,0.0988394228444245,738,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0923923213541893,0.0995634296645757,345,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0633547240547725,0.100648188628131,552,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0788845236116506,0.101118221130936,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0929066527238229,0.101711710723662,143,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0630125395049382,0.101789815710805,616,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0573555478888136,0.102073821144734,423,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0571875336303532,0.103306935164386,410,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0770993289227055,0.103637053997904,150,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0881779504455383,0.10403355651422,359,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.115944285943011,0.104728120876042,588,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.054843930392472,0.105996167088786,446,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.220202966985771,0.106396239262683,61,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0570687198357195,0.108094080736709,41,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0600841576345132,0.108460324490494,165,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0558541725722901,0.110669459096246,293,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0569477976945445,0.110899707945797,622,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0791118832362138,0.111053303307865,680,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.132859089425623,0.112681891838219,429,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0602213548200929,0.113563780602493,79,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.120000101998503,0.114980883283466,124,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.118860505023022,0.120870551691324,137,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0555682011462257,0.12106143583572,715,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0535867631842439,0.121559261578001,462,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0551724109412138,0.121846461952609,625,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.055707962186469,0.122493351824549,72,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0551979119336401,0.124786938006009,257,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0588902391586948,0.125776757091803,159,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0582941118694038,0.126064430173388,80,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0536891310298656,0.126727680013704,569,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0810021316765262,0.127953790980169,105,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0561613349969658,0.12881196025484,594,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0501589348368019,0.129161742867033,89,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0698841703185601,0.131930036941416,564,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.052307451995941,0.13254246178555,663,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0755199037088517,0.136269073247191,277,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0811080505594206,0.136876157001713,67,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0540762060328382,0.136960673292692,72,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0811940472824812,0.137375647640451,591,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0563862848986611,0.137832031609048,575,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0527637181971164,0.138458025599897,138,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.080236569401751,0.139996944890404,599,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0564002505745952,0.140176023288963,24,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0834524064664505,0.141004717410838,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.052336152800986,0.143454769849816,632,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0548275621312031,0.143995405106376,357,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0821011186422636,0.145154667581932,375,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0433887082604083,0.145632594495982,489,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0488549630819605,0.146791777800767,602,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0541607379380446,0.148533978560013,110,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0522738350708537,0.152238378675544,505,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0900389422402237,0.153087120819508,78,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0464069403936996,0.155499363206421,383,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0535230680512403,0.156837915901324,70,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0528722415255286,0.157928700916185,629,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0785410601550125,0.15796250485963,735,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0504891323934799,0.158484449540077,407,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0503797777038576,0.159258735270146,691,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.103250281713659,0.161423041262459,128,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0753929692492226,0.164409853738025,443,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0510456436157438,0.165091307140837,435,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0470423193233335,0.165641246784359,683,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0435163569534102,0.165976733370738,401,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0632784497950856,0.166950979845058,536,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0458330136384731,0.167226953656347,455,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0768554303798395,0.168858858086049,603,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0429230507780416,0.171124923904704,556,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0483633576492381,0.171342589249071,601,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.385521638044018,0.173409155303781,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0524488895440564,0.176594038342413,705,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0474931951577261,0.17683907874474,180,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0468812413072739,0.177112876658059,739,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0685034148474627,0.178790180066033,233,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0451185102409019,0.180518985555577,757,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0607076407863119,0.181904400428747,554,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0958657946045177,0.183321425379928,487,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0412571141008634,0.185341558998312,354,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0461798784969282,0.187282994403411,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0752349721839425,0.187344278983651,97,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0447298621073218,0.189876276519681,364,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0484959214178845,0.190078084322856,119,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0411595350174957,0.192932452053801,382,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0496021448520587,0.193018883055676,222,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.044789457239761,0.197546117066082,26,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0452249233774131,0.199726661519932,598,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0480716334525312,0.203639055843279,95,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0448019795075905,0.205433592604426,284,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0481550574266004,0.205586855432367,724,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0485050941015835,0.209176750188582,495,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0412072969814659,0.209967267993512,337,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.158532345280237,0.210100510746544,101,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0450889782908084,0.210669931898758,620,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0421712242959567,0.211615711270448,496,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0714537311786379,0.212644822957678,730,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0699126658820944,0.21401676844922,746,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0482402906922805,0.215308943949839,71,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0404557077360781,0.216836996823775,670,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0637876027078175,0.218278245183045,118,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0438285352153341,0.21894426590209,706,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0453933733906108,0.220659369407395,52,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.046281339029501,0.220800496939356,240,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0679619755047998,0.221708645340487,663,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0430532208116129,0.22733616795867,567,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0474017096871503,0.228681019906104,182,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0448915022563552,0.229438510507399,483,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0440227227071901,0.230796455998825,693,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0510608999440228,0.231086830862019,291,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0458347289400228,0.231426773373445,376,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0691067674235366,0.23149343980602,531,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0424133050426977,0.231822087658809,518,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0457732896417002,0.232457724202839,752,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.040341726135318,0.23637293907143,7,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0406161270530902,0.239568142027123,386,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.041216617399257,0.241513886688738,618,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0373557495845047,0.241677321671174,152,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0454723556390455,0.242086457221063,452,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0412717763382392,0.243994830235282,722,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0682468406375359,0.244527760231953,535,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0818909900753545,0.244744084638527,236,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0662093273726966,0.246061312567165,320,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0401038175429581,0.247437874157753,508,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0440772588146924,0.247584428039539,366,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0396673434962901,0.249817609678372,195,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0398593289984555,0.249958844013461,42,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0613613997010915,0.25084258518383,571,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0510592776582399,0.252224133381402,21,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0372108497157358,0.252541416050216,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0434197995120539,0.253532111473733,347,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0653097269864058,0.257239155763949,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0413323299907098,0.257551480315908,717,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.039574758720492,0.25856444611399,345,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.038679121099601,0.26069271234294,403,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0377872397095654,0.263050074589076,223,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0417363429581915,0.268028092023743,457,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0408599064635625,0.269693370071124,299,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.040191273649846,0.27112298499342,311,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0418316522959285,0.271144802358163,106,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0514676334330237,0.271457723410742,234,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0824467666861575,0.282266146657484,123,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0408801855815278,0.282788449643053,454,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0394619119503546,0.282832101766641,149,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0797299069540061,0.283942335363171,295,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0401021946116798,0.284694773420185,528,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0382653164321982,0.288314982578481,342,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0367503201366053,0.288328657678212,520,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0379688067119812,0.28884153949223,626,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0366128020895903,0.291954407721961,278,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0343035609834621,0.292893353936316,301,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0544698706360357,0.299234889089449,754,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0428593414956051,0.300466600244895,697,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.038809840673692,0.304863698195029,146,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0386390793163198,0.305821319971514,672,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0420195149860687,0.306286052704169,535,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.029628998048387,0.306298723871392,699,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0341368888796809,0.308066392130618,314,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0333237825053355,0.313591209746618,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0412955144334774,0.314112430609093,148,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0321977393662813,0.315317149590902,649,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.034006381780776,0.316658132842104,322,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.038089944638384,0.316995815661006,285,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0565576183041053,0.318262510262203,217,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0375221878080429,0.318347756312738,183,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.037089139103768,0.319876427043093,321,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0341226455025704,0.32367830600225,693,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0321478370516506,0.323901563409039,676,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0782727425479018,0.325072653593121,471,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0411740332713421,0.329857539023665,56,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0408530899578252,0.330628549964838,534,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0515985679301243,0.335129739234246,174,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0562801655651232,0.340599110957797,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0613421801044805,0.341780092929074,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0540983473976965,0.344505461407766,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0434117810636744,0.345158505546433,12,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0338495319512225,0.346814431910346,460,pan-cancer
