mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-231,AAC,0.0233478695900033,0.459967483259125,509,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0197824322003031,0.460403718965867,264,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0252681949207626,0.460502778623185,617,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0270970380080674,0.463381324707515,366,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0254708279470211,0.464050759103992,515,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0268412835605171,0.46573769792384,222,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0261758200906602,0.466356899675703,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0398552408902398,0.467310554210639,97,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0214956149480943,0.468907706497247,721,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0224179878801575,0.469066995773211,371,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0363818040111975,0.474361472573392,105,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0336715469012129,0.474943166852459,689,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0204866552324784,0.480721433775606,702,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0215924003427232,0.481925020055259,654,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0217877388871492,0.483693868572476,432,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0245558411122059,0.485183990543183,72,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0247006788208224,0.486758636575637,712,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.023761025094669,0.489992076926599,59,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0243154412549809,0.491630490461528,87,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0189167035181137,0.491740375369728,257,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0198426738398894,0.49417885793684,339,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0273451345662839,0.504403931359129,356,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0248259638648943,0.504752476370584,646,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0300191983971176,0.505616163492343,40,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0235109583278686,0.506863097234547,434,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0344809575729324,0.509329642663218,599,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0237618924692464,0.512226591724159,104,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0486480146812894,0.513396724087412,108,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0235406081640378,0.514436270737948,321,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0224873334494992,0.517690804813466,460,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0261876385835504,0.518765149200426,534,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0235766061490539,0.518972359768713,549,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.023362942712451,0.525131207747005,724,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0228257535194023,0.526016180719809,86,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0368726021800907,0.526292478327213,686,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.022242608708139,0.530892852861758,314,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0225419965772054,0.5336260893106,559,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0205124697351988,0.534860963430444,7,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0286456622346706,0.535552285269267,176,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0204068338491634,0.537591192045087,385,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0216482199290749,0.539694655521534,196,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0191307074992253,0.541681294253536,157,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0225231195386938,0.544039709179365,208,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0217468101212362,0.547659648072933,633,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0189724333670779,0.549394584948624,383,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0208410964830407,0.559679079917832,193,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0207517220086388,0.564425254083175,413,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0260973002175028,0.564588477359379,302,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0212202126911895,0.564982718014969,106,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0303014244922913,0.567628118737652,665,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0172739556226299,0.568121432145891,33,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0160958935747893,0.569987980302727,238,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0201713370650542,0.570877538640111,698,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0191671835664943,0.573578893572551,558,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0267543576387306,0.574188988788085,329,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0190146456621021,0.576707083337172,561,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0357057724319492,0.577797135231681,236,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0191543755028827,0.580019448492405,407,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0210228608037304,0.582611309291803,573,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.020033742889448,0.582851031703384,732,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0213668353556874,0.583810560963754,109,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0173829519230796,0.583932073875288,274,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0176334174924358,0.584812414000077,473,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0195441474069931,0.586393572178928,682,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0196253118707355,0.58823073086945,192,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0199251224158563,0.591125027229488,65,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0182722014181646,0.591310290643564,522,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0166276840023896,0.592585425775449,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0154769069903308,0.592670991858056,198,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0193076299921581,0.593260873709817,426,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0181160492510553,0.597831654407222,706,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0188159005722703,0.598022096496952,57,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0203504100039917,0.59851937518086,681,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.161124313468507,0.598983272979638,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0611944680113667,0.600818887423585,131,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0191837739152809,0.602062035442212,298,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0351648564700515,0.612537668258595,172,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0167182522235929,0.612823335384229,384,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0166248498765296,0.613872207692522,243,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0165876217413704,0.614921308719123,5,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0187253399432425,0.616138821900093,484,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0255017247369827,0.618216637851717,174,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.017841967699118,0.619475929754632,438,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0179864303899049,0.622329241299023,593,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0181585598837677,0.622690509161761,454,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0255649230287544,0.623153305169681,54,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.016374034174887,0.631129271678181,701,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0151286925230412,0.633069449817145,272,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0356638400122332,0.633140680533433,390,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0165136772147611,0.633697343169209,297,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0329009821869333,0.640539582517982,151,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0172140983019947,0.640773333148584,347,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.01392758633189,0.644533143675257,530,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0159721205340667,0.645521615538037,648,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0172087020320766,0.646614973654695,71,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0226107240555931,0.646776817498008,99,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0156876305220113,0.650106106626642,319,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0184880314633198,0.650330673477468,511,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0170805142584741,0.651025504258597,705,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0159116856215765,0.652244558499446,60,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0312808316066663,0.655177280467536,68,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.016656293797622,0.659694957296462,493,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0204058329150762,0.665021399127629,268,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0142106904858148,0.666855468246872,502,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0158707678138905,0.667573470367452,635,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0192605931626931,0.667583483626851,564,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0298562539146249,0.667753423950521,487,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0139822948134111,0.671977457182549,476,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0132434442566695,0.672322831603823,412,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0141817017449475,0.672389633630684,441,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0135311414534203,0.672481494550667,596,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0117487457048912,0.673051739567468,577,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0141413686867532,0.674774983762899,93,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0292738999747577,0.675506184189723,137,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.015764242571087,0.680662128726262,442,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.013961672763398,0.684096910910003,480,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0147179399523142,0.685005462866724,672,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0127445058559311,0.690037202142418,58,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0144448457348386,0.695246326507855,178,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0134417449204141,0.695427084790372,567,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0126362996501856,0.700826187570002,640,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0138470974971783,0.707010919567141,611,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.01322140526527,0.717003229317997,240,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.111233129268494,0.717522608699506,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0134424936344564,0.721594766664161,452,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.010700307693539,0.725475958227539,155,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0123088217480418,0.728728760869385,520,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.011649878705324,0.729345195491925,663,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0124824446400741,0.736545773745773,406,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0103735626951836,0.736639886564943,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0162444529894572,0.737744035036329,277,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0101184651954012,0.740685241420626,27,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0115916759926823,0.742476070083512,409,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0110977384721388,0.744423372009121,469,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0104472165633618,0.746533297097868,387,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0110769334870696,0.751512409818163,479,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0144757692357837,0.753206723938645,259,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0154124408743276,0.757273176690609,231,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00937919502072215,0.766343587943459,676,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0151736208026153,0.766438135714229,121,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0104475242385943,0.770064001424413,75,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0102983659712897,0.77125453069814,76,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0202348614515214,0.773281663607224,641,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0147824048103305,0.776959714350875,67,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.019621855045952,0.780409099698262,459,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0105015689447631,0.781334004768928,738,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00806676366250867,0.781685433843561,273,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.019044906767915,0.784147053404906,164,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.019546767800336,0.784805881958387,144,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00845913692556161,0.788152105295006,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00907162728160714,0.791402418759979,727,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00968187524352791,0.792239448407223,667,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00905767884572867,0.793523431964802,715,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0089427317559648,0.79434987607273,662,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.010537740726126,0.794577913282548,439,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00836818470260247,0.796838335251991,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00772230520719003,0.800018320668259,690,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00875153253907781,0.806741765028868,263,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0156507070421441,0.806938410502184,142,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0087157117025176,0.810524691735647,605,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00907031418620903,0.811095217188272,136,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00955104221683349,0.817862143394106,291,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00852923997941362,0.817945344989312,655,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0277464401636887,0.823286919985788,61,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0154453645657113,0.823729523269716,160,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00754030676596347,0.823978667416123,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00678074660115711,0.825805206663514,430,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00815006588007839,0.826656281167993,552,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00651805759407109,0.82812249345716,354,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00734628249771981,0.828808670112651,569,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00679373651396408,0.83082568241621,228,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00714581848143895,0.831176606973474,386,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0150460328757757,0.832844497747019,429,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0108197356958907,0.834945008477932,443,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0100351599820706,0.836351013248559,233,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00712372452685199,0.841400825374101,693,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0115703187483027,0.842632959440696,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00900382724341576,0.842914283039278,150,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0128996484050214,0.847768997494653,128,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00852092927468654,0.848566907237471,234,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00691035373806947,0.848688123884167,759,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00584468905822735,0.850799931517435,152,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00663748293003327,0.851350871837765,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00627043810953327,0.854451727814521,518,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00696670181537417,0.854626856212983,241,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00602754912922921,0.862570922641256,620,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00604283822191642,0.865455085461345,647,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00867251569403321,0.866117118775304,571,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00633233859719972,0.866287296224377,94,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00629341181634442,0.866588238294655,638,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00559017347112024,0.867154582562108,462,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00633578907636743,0.868572952678862,639,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00827638777140452,0.871116042037832,162,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00483440311360579,0.872428603920358,609,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00584232664594986,0.872458320106054,117,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00487390760759471,0.876401722043891,63,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0080962832282285,0.876929120160783,210,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00538722085282756,0.880748849121742,574,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00522769241236438,0.883818454840624,52,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0101122253457819,0.885680139638856,166,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00473654094771042,0.886424178803145,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00477434699684299,0.891691419245354,448,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00502736895832434,0.89247804723947,55,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00717973257468028,0.893921180251604,168,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00450400721786929,0.9003087193605,98,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00824494992432224,0.906740615236582,114,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0374158709106894,0.908093536472343,526,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00593547003131444,0.909596560389255,463,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00411549122601422,0.91146695547767,20,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00648508717628145,0.913186750766218,440,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00343019764972491,0.913534794735134,247,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00582415695847326,0.914779287547841,143,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00339826516180659,0.91532008355772,212,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0037071038679647,0.918377534990008,483,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0289288652950717,0.92179777655352,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00301569962624706,0.926240848537781,267,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00336435063157856,0.926271583699048,492,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00275013989186778,0.935291834271629,659,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00373720565476273,0.935549007299455,235,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00278945755976921,0.936225374268691,396,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00266467484899854,0.938201502062594,301,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00212638515812308,0.93871338889661,265,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00322706453041532,0.941194210674181,692,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00249291280879623,0.941774631751016,481,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00247429919036465,0.946214455241837,146,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00209280861826131,0.947595804441358,650,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00336245199350899,0.947956571536321,175,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00233527811166043,0.948369341599411,135,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0018751895418891,0.949208468972234,411,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00373151647724733,0.955392722406121,111,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0017398273728328,0.957154009129954,445,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00157392121890145,0.958821863742489,266,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00205138759004675,0.959023284634417,46,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00147968676757798,0.961721517963685,338,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00171352322670261,0.963315957028476,230,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00153849530970678,0.965142769676445,197,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00145267649564934,0.965214243476542,591,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00149108851266789,0.96642913295344,17,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0013997050254033,0.968416353317833,711,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00144211661868705,0.969377751912537,102,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00202901409781679,0.969516566411525,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00266347566898766,0.969684441564047,295,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00106358220255944,0.972158856439711,570,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00122721630611361,0.973964442358303,242,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00222032362491857,0.974650783075493,161,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00100793120965566,0.975704348381074,551,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000922026805494728,0.97595403265477,382,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000975386489810963,0.977105485935812,28,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00106373624710595,0.977553853203438,158,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00124375616190938,0.983856342880463,92,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000697218199124113,0.983943265008556,153,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000707311522143456,0.984169639087681,435,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000699411328512785,0.984750111940903,84,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000696921636431907,0.987737937909134,370,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000659985058351673,0.98830072021697,394,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000359874661120941,0.991404792296942,344,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.000282697860278723,0.992189317445509,290,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000331520886860151,0.99223784255793,284,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000336793512748371,0.99247749333917,299,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000316080656655284,0.993112698928782,728,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000271752856966001,0.99392681020125,644,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000222819697142789,0.994839287096,488,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000177565029882666,0.995672050681658,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000153089549549099,0.996511428629807,96,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,1.97259971568254e-05,0.99977442961803,123,pan-cancer
