mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-443654,AAC,0.070850330813728,0.164512928684544,10,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0593401862382763,0.165515820679394,191,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0485834627222658,0.166103165814599,312,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0428834971939171,0.166339816834903,87,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0500758275097131,0.166936794689208,623,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0518485863715804,0.167179737096632,222,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0503654423956446,0.169231962042003,52,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0497090543456829,0.169378937161227,674,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0511979723881716,0.173098094052718,389,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0421883837673665,0.17529144677993,402,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.147652687567986,0.175944242733257,730,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0461834282593327,0.176344921490006,591,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0676434404457142,0.177530913950718,663,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0505772795830202,0.179938736342701,130,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0465803316167215,0.18117427781418,388,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0595307160067669,0.182126080322172,692,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0686281130079044,0.182513485752267,320,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0483090753917652,0.182681974573501,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0486331441670432,0.183640910387586,75,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0445974521858481,0.183988061941187,243,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0477278967795543,0.184581838955853,262,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0409880140305746,0.184739171337017,530,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0472378336126899,0.186583736496921,311,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0455004520740736,0.187971896742304,444,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0395910059637604,0.188260977230364,202,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0483768467118336,0.190227867425204,483,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0439909847976365,0.192539387739499,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.055970778141993,0.19322698600224,100,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0569346982748995,0.197127363184377,569,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0444004119541164,0.198175230121985,663,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0450795917553705,0.202620358012054,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0411878550937703,0.202807133509073,89,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0591898774459332,0.204659494798472,150,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.043420703186543,0.208366008232406,536,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0394525441185568,0.20846559755729,565,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0466732064889997,0.20882297078293,117,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0462828785077466,0.209488093784354,300,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0591538210510443,0.209934176724399,554,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0592651382321898,0.213370119961416,176,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0465667678294225,0.214030941385241,145,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0429688157557451,0.214143380246553,598,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0414002200804883,0.215631406432006,90,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0455147047291476,0.217700383234844,309,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0420598237779309,0.21975936184231,521,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0474005454200539,0.222013501525199,102,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0447960526586927,0.222578046374505,405,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0455916050198879,0.222672395049533,199,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0382887861015014,0.230781125681286,157,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0466267364348501,0.233211638897091,639,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0402438952605268,0.235585723544767,42,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0434567599268991,0.238705743506014,395,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0446128728412036,0.239039635293358,181,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0432561310217824,0.240697039585469,135,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0396547813504675,0.24112829285248,431,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0911838787619186,0.244309590714609,108,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.042588556276354,0.245003817252224,18,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0375107391798008,0.246013253090287,163,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0426043534840981,0.246600921133724,120,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0608734072788168,0.247327302875927,175,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0396454845703782,0.247881676457933,66,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0391544633685935,0.2482183819638,416,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0371349084832875,0.248520443051223,248,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0367187730648087,0.248697980397404,25,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0391107899092504,0.249514049711977,720,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0393523481954518,0.250022726097895,693,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.058293099417399,0.251973311008778,261,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.357739192920715,0.253575548565205,526,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0424562099774697,0.253618664950827,8,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0578887617227894,0.254220228483212,468,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.036912006207521,0.254982699846888,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0818752162522878,0.25750288309476,123,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0523690989630265,0.259038264791512,684,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0390008941997717,0.260819851393975,423,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.333494509917384,0.265477866620346,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0571039783401796,0.26648098709663,606,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0382646830451529,0.266546506769916,547,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0359804039025824,0.26794979210223,584,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0412801143575651,0.269350372402456,653,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0378914922424935,0.26986672552695,81,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0333102194423968,0.270727254957014,34,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0374628174953478,0.273828089965827,713,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0405284086213884,0.273913805086051,629,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0521855718149803,0.274008683294633,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0377780087643841,0.275086206519455,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.03825015968615,0.275949155117738,632,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.045353644366346,0.276745689181286,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0338661983089796,0.278529691842574,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0319209856295977,0.27941438275146,688,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0377484376568281,0.282006036459724,48,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.036288117562789,0.282113194178115,397,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0371561889055675,0.286609422426872,560,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0395243723655361,0.286646858516111,559,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0392686809255361,0.287105879767258,413,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0401593237795878,0.287762606676172,366,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0361394072080875,0.289808482001098,557,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.034658750264634,0.29069969118043,455,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0514358037047043,0.290898382890267,29,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0379679559766488,0.291664197861562,490,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0356307057742095,0.291888431393339,550,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0344061587371688,0.293594408976193,226,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0525401831732872,0.293871406722357,233,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0342368354920894,0.297631897589883,708,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0398845775192758,0.300009156107188,154,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0325479140104901,0.300388091966227,654,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.076021586698228,0.300907499640774,126,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0467196488363091,0.301492728080752,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0541279619027606,0.303890257476286,571,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0384349742171609,0.303913784531408,229,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0381964535891961,0.305253503812835,657,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.027907159411133,0.306379956597414,353,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0363662523940339,0.30693336805419,84,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0779869337662682,0.307301815013109,308,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0361324027149432,0.309380705750573,424,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0392822018295851,0.310839401993248,738,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0322032416423212,0.313271308385841,3,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.047579855930681,0.314685509599226,235,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0362824515467378,0.314807950631029,197,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0324297964909715,0.315669000578272,247,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0747439192212334,0.320250535679514,140,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0325140167875377,0.320472037315501,596,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0294337673153595,0.322208332079509,339,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0348464925727979,0.323456688677744,734,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0336832227427261,0.324813333296087,755,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0355323032269002,0.326603018853666,60,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0323655178411871,0.327349022936001,387,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0376087204062746,0.328498522772126,158,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0681645650717677,0.328730600021817,487,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.046355679587489,0.330234280937371,585,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0515966990357921,0.332020321973833,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0302413117737727,0.332763841909221,82,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0361203462636134,0.333338557840661,732,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0700480582966109,0.335450774179754,295,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.046023093915405,0.335690760081655,680,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0318985317281463,0.335988406590613,4,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0321774759060535,0.336815084684266,364,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0348285894362161,0.336864762147067,698,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0343100425921048,0.339274896325526,645,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0311808691881401,0.339754880299578,661,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0302412832666935,0.342578006597529,340,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0334108492004595,0.342972550585421,567,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0370493050726804,0.345203648527588,170,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.268887607386291,0.352596117902754,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0357481832908873,0.352974825239369,377,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0481788105494536,0.353193935005734,600,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0445845172926936,0.354425598705561,268,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0431537239527973,0.355025051423793,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0381993776455555,0.355042980866872,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0359789545325896,0.356089983189561,751,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0330833262962717,0.356498981050888,648,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.035291429085176,0.356859515295967,575,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0485176334019092,0.357279819891776,359,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0514145030296222,0.35740422840433,97,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.070685127457785,0.359217710751158,471,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0342881255269142,0.36254595061395,84,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0314937729097063,0.369272494455684,662,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0330976728727301,0.371204699922903,684,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0320032463494854,0.372141802360176,505,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0456284546474398,0.372217906279743,217,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.047479282537938,0.372296320592516,67,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.036747951360535,0.373199798533804,439,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0312331204848732,0.37412100071248,627,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0315415035763251,0.380425529284428,169,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0271629498573118,0.381232288931866,518,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0322230636213622,0.383534497957851,759,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0305354961751439,0.384573814178263,41,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0316331141920415,0.387959747733726,574,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0300050364647237,0.389205701544812,659,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0318230917079077,0.390472264568642,426,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.031141747677944,0.395358953975489,263,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0295959665608684,0.396168205958459,522,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.256370126115773,0.397841385855598,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.111738358773404,0.39926403971125,61,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0284741429112852,0.401915947074581,740,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0259993243997666,0.403659856065356,401,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0283026000787253,0.405560091569612,278,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.025762078571836,0.410636746430937,555,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0293120107550732,0.410733623504323,597,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0287674290585023,0.411222750673204,722,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0305183294388223,0.411995929976988,482,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0365825104134638,0.412722804509924,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0588696586843121,0.413618579679568,160,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0293069690409027,0.414269747524447,525,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0305325207697618,0.416957750527187,667,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.02618377757817,0.417699823985313,723,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0588634124050878,0.419301540632975,166,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.057678744780649,0.425876635027272,161,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.028360110464989,0.426550670900935,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0269855340036583,0.428163389636462,425,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0301864776417728,0.42873379638972,80,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.037471541158482,0.430571838920014,507,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0304745921933141,0.431660198861929,352,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0405253799875941,0.432990944430209,531,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0267171336716819,0.433009526013562,403,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0400987981525147,0.433319205147168,74,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0557427523477402,0.436804100185635,171,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0361125148431141,0.438323625482113,747,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0222005283497006,0.43888359998405,561,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0394405206869325,0.439770720193612,88,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0292229987966488,0.448314141099095,159,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0545529982816517,0.450365905149408,172,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0444812853346996,0.451981399352052,232,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0239930103689348,0.452888926193106,562,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.02645772829647,0.454251597674583,706,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0239244845097348,0.454613075338557,412,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0282586397102873,0.454810043717787,208,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0356867690340269,0.456181837607472,417,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0279227095231161,0.457654791894589,79,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0537817479354759,0.458714502602431,137,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0274785371237471,0.458953656438055,98,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0261060784619077,0.459178288460433,488,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0392987224947243,0.461270176100302,210,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0345255132627294,0.462144260490189,651,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0373994925601658,0.462371601191937,554,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0272238104899781,0.464780933609113,451,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0257173006814521,0.464999986510425,625,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0268679881842089,0.466019006706836,682,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.029002074031298,0.46901325081873,200,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0550846054757971,0.471333048460338,429,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0363282679677593,0.473332624067768,11,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0310983209789199,0.47404261947169,737,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0242136921275507,0.474358841100937,385,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0238799063801783,0.477115837878981,421,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.032406860768894,0.477586653511152,581,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0269842440787049,0.477999698818222,635,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.024975764083245,0.478743255224246,280,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0354855835560914,0.48165097032572,746,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0517054672215672,0.483744411887341,641,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0265233280908465,0.483978787973701,289,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0235677892859055,0.484124360832295,379,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0251193318699016,0.486903888995179,448,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0496749261845131,0.491037808570981,164,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0260640994723705,0.492369570094963,616,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0223320337469936,0.49274464953238,650,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0208133346164796,0.493954802226168,721,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0211534782139591,0.494142221384006,251,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0347717581735913,0.494406799972987,254,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0244830228559801,0.494483279124918,419,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0255943415796836,0.497828106080063,288,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0260661424605009,0.499782696655247,71,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0254606056736665,0.499993916209586,178,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0198399264542569,0.501579890570744,391,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0211999914431908,0.502262337077605,223,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0235137402338319,0.506390177079009,691,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0260182736484682,0.50646638537441,115,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0238681074843799,0.511645456317509,418,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0319416859650292,0.514422479624751,590,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0218325178982661,0.515428226417827,246,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0205898816328374,0.515474718443403,332,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0241453954546902,0.517553171774416,566,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0208249891345757,0.517900963643684,335,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.024737475499446,0.520924296750076,464,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0267119857296225,0.52336841736394,346,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0236694467667774,0.526308923219691,116,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0216106046391905,0.526313353853432,275,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0323282959784036,0.526390802364768,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0471754687432337,0.52838919526148,134,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0265979468768935,0.530077149058071,291,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0339448857899152,0.530571070730328,204,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0218361676835909,0.532637689119431,345,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0202651859829359,0.533448626720232,214,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0224242123148652,0.534674829717196,141,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0223163119844348,0.536969402783288,628,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0236053596242452,0.537121437641909,552,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0197307459139289,0.54078492183392,615,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0208407093598621,0.545619597379428,19,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0397095794179212,0.550462491123728,236,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0190904084661266,0.550783496850976,749,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.022196316017102,0.551978945743911,2,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0214547630751928,0.554826090609486,196,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0219587268073928,0.554961024286411,244,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0166944826851618,0.556843761173685,555,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0295670981418281,0.559544651204883,345,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0185786855461314,0.559855716451108,57,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0314043269187803,0.56160802329505,548,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.019867692806119,0.563466525773197,602,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0202066138881395,0.563668698019284,410,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0217368880726823,0.566185076523758,184,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0191946217469416,0.569855730860338,7,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0231440080489974,0.570625673768884,46,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0175029608242322,0.571289337426235,556,pan-cancer
