mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0528125376950623,0.157070921078144,149,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.05439119978145,0.157679500771357,575,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0523076589385386,0.15772107654955,194,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0512513286961923,0.157836667126367,424,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0676287065784104,0.161037103084271,49,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.061062948048992,0.161465241291885,191,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.048501913207894,0.161680911183243,693,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0525638904569263,0.161740981407407,428,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0456142575348304,0.161903781954148,432,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0481687150665297,0.163378720405975,425,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0537042122770529,0.163521048148489,178,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0538883933528022,0.164063536704448,406,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0526155732309624,0.164755491430831,321,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0537155040434531,0.165306856707724,673,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0677728010479957,0.166796063983825,262,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0460982502323862,0.16820581855793,614,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0508094217127072,0.169724724107923,87,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0426144480759252,0.170497214769703,707,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0742203412416558,0.171439855014016,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0507107833858392,0.171572225888641,698,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0478265374240885,0.171638772538155,386,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0529675810691314,0.172533611633892,208,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0681988975072305,0.174192299163379,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0758208628752458,0.174794607870839,686,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.152602067217779,0.174848493322708,129,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0620818965511775,0.175816646913652,527,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.191004045334644,0.176837599974432,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0486769191444112,0.177223099772823,301,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.245768701101638,0.178863405213897,717,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.240510596662849,0.180421548568765,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0476061355287588,0.181341521150211,381,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0842944125582005,0.181619528184456,440,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.10032434296346,0.182587818292944,123,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0689046502007071,0.182945177134603,254,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0468771042955303,0.182987331672567,423,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0476435291686377,0.185046352258582,519,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.050134453547858,0.186086205097481,672,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0457088386512069,0.186188881866249,745,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0400389223550878,0.186615134268191,190,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0726475189722296,0.188099658995885,359,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.22796781724711,0.188591109363009,419,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0459281037796478,0.191089898801169,343,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.046914595597499,0.191442185055556,567,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.046253433929159,0.192252672318802,345,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.065710724745052,0.197387997446516,218,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.400075919495012,0.197524314585554,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0448622176630809,0.197673376756086,66,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0430256487307239,0.203193681843187,221,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0911624362447347,0.204407791605754,111,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0467983439455623,0.205045513480647,281,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0417684713993591,0.205114943290189,337,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0657695329604126,0.205162194235132,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0640302580760874,0.205998402503418,663,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0475971311874538,0.208820868343412,559,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0473567846223521,0.212132181779276,759,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0443258587385746,0.21486008034617,669,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0561273064794969,0.216811419306441,461,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0421429115066802,0.21986356127425,237,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0459012676978391,0.220382492394249,405,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0404126969078096,0.221103693338789,584,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0355868906055045,0.22295923414328,577,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0483073351819583,0.225001360557563,652,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0386027437449221,0.225856944626469,194,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0409568373678567,0.226129796091402,757,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0555654032672693,0.226448542934925,581,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0333220439289603,0.228576273684047,353,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0361609642512933,0.228711647377847,245,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0407982330323149,0.230170760795872,542,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0407390630503718,0.230220524376075,504,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.05677152857945,0.231680141774046,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.218758745445574,0.23413945332543,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.046349105694569,0.234648603665462,637,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0427591050266933,0.236577429190678,645,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0935122092401819,0.236749432178867,140,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0369306288475182,0.240173335086229,354,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.158783200870907,0.242428270229707,691,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0381868136968356,0.242443732305131,562,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0401356341706747,0.244350050627446,739,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0457296064117884,0.246949880041916,154,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0386220783102483,0.250496061084306,213,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0406664239559724,0.250554816579416,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0397316116880067,0.250572979075556,511,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.188530438077815,0.251883343390445,630,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0452250785974391,0.25237566653046,751,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0436914199723068,0.252787255439123,732,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0362062551152123,0.255253985880623,690,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.125750312103546,0.256189087473154,185,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0406458699367567,0.258621620752144,311,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.337208811463999,0.259860917388925,56,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0375286315213042,0.260513976643757,744,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.042395033061263,0.260532172710168,612,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0505507503053139,0.260607666827495,433,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0385154599091826,0.261052248061093,189,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.199198695007324,0.261984658116254,32,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.154865785470328,0.262459953708984,91,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0443258036712533,0.263003355508385,493,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0391436691949936,0.263542750464858,507,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.193936365029208,0.268034252487534,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0448979973936353,0.268273806234313,115,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0392715588152565,0.269077138434761,686,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0375064641577245,0.271492986114937,91,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0407532861400043,0.271818524477248,477,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0391747019875149,0.275965101514392,47,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0423686017701486,0.27659139737695,531,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0423998296041647,0.277292606873877,376,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0405975514358913,0.277475357974425,244,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0392885688473003,0.278255977069663,319,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0393125383649392,0.27827261432155,351,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0410504950615498,0.278819438731654,107,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0333430157463695,0.278984071857523,411,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0538503963712028,0.279058741137378,29,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0371639134265533,0.279801356840004,453,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.038209485878336,0.280273277769764,731,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0416591620462056,0.282484938485925,181,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0364390113822424,0.282774029552718,387,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0602730637812225,0.283059278413633,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0527990564446658,0.283463331734307,651,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0777995681050008,0.284649367798885,128,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0809570768648377,0.285973230810932,459,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.203820414277456,0.288661267842266,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0804570702652579,0.288753935100802,68,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0488082372731911,0.289193589219511,326,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0458126401748302,0.289899420073341,291,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0734242119306205,0.291332683430682,236,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0786493633628689,0.294511355166758,164,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0293349100791608,0.295023261616076,264,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.037842258786365,0.296550336780354,648,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0325126916979758,0.302902536987406,317,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0389286201868553,0.303151143644534,594,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0352626320545201,0.303295279988486,421,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.037266633316195,0.304132985740274,408,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0341490714166596,0.304552035489593,272,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0335288643490353,0.308492868278011,226,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.033149274264585,0.309104294917743,697,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0342706343038234,0.310297452018841,602,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0797574224783556,0.310745907727625,132,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0396312803264652,0.311205350308613,362,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0512209022808863,0.312146135022288,735,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0329661367809944,0.312717449832051,335,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0402681498423145,0.313330214709011,170,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.140723899877481,0.314481913114517,438,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0396572153016534,0.314715004822133,102,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0327533044546642,0.316698061243017,696,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.038168804131204,0.318920538262868,728,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0361741730619892,0.31943739262936,448,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0379948680683935,0.320020833605897,288,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0342329709196552,0.322065178501066,713,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.03881054971273,0.323846282799075,638,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0369867022339071,0.325264146657378,427,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0297062545628962,0.327050512959866,198,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0580311276436956,0.327356522537882,313,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0462973449795021,0.327459680863586,370,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0366702500855661,0.329813714809151,482,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.17127814495037,0.330804145006665,283,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0315010313603999,0.337702224120744,670,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0337959026670135,0.34179330824536,409,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0337599835153539,0.343423028402898,558,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0480627596267044,0.346064367445103,725,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.176848814873607,0.347946018852517,603,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0318327363838647,0.348911505977847,364,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0329457684926578,0.35106679417476,465,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0336362683650742,0.35337913267161,563,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0320340698000131,0.356872869835662,514,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0351851630816925,0.35859129457364,146,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0364256844725209,0.359916276397856,241,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0294771980489804,0.360192917818008,467,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0330990490817111,0.360707876347964,13,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0277598459885065,0.361852282729959,702,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0471059640939182,0.362776759116768,261,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0324190874485619,0.36339811277313,469,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0332961295535137,0.363699519723021,89,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0524395476006817,0.363715397295488,97,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0700353059432231,0.364790535498572,429,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0305624653849722,0.366758892639576,77,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0302914781263525,0.366884883377743,671,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0312069413215552,0.368704155020116,533,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0332043914147157,0.368997169959331,750,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0352293389097453,0.373352887931216,639,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0301239358092586,0.377224943057111,42,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0255138576823947,0.380127073867864,561,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0346011204984577,0.381327755377,705,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0340049960949492,0.383561067062044,230,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0416900090070517,0.38487849787691,742,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0467271400617808,0.384976355257572,105,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0681928772212324,0.386137770019551,134,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0293228891040058,0.386638003695924,4,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.089823982108463,0.389970052455692,730,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0319215126670823,0.39103824823531,693,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0301951019730332,0.395884858437583,722,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0300579326075297,0.39814478280956,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0319352227731319,0.398210552392395,684,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0327703834813667,0.400056954884932,159,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0294382005444487,0.400729618040844,31,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0427200556884462,0.401388435141506,707,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0272308154451496,0.403758887113551,434,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.13632793662054,0.405903540047596,257,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0308084042993276,0.406673211150948,434,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0388439305579269,0.4072310659945,394,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0423744387853239,0.408797567649538,118,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.029237970419914,0.409247414384078,659,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.131477343585729,0.410813665361519,42,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0619828798478691,0.4114074916254,124,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0389213331178515,0.412486444891913,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.027012966349376,0.413322612376754,458,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0251885644216911,0.416072137976052,583,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0277954060081577,0.419477267639857,416,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0299840221865295,0.419762595624675,8,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.038032091898251,0.42032227850679,150,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0427290830934067,0.422048026360595,122,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0413042600928084,0.425381674516631,531,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0285654025304956,0.432157329705446,515,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0304190500797703,0.432365806406852,470,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0404545699083501,0.433326084399366,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0310555993152091,0.434386089416971,182,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0271217496030688,0.438630708958431,293,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.040423918617841,0.438706344937581,600,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0406356695092754,0.439763996507602,468,pan-cancer
mRNA,CTRPv2,B02,AAC,0.028581586273836,0.44030938351196,60,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0364661674991267,0.441131975597088,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0277452719433741,0.443404668132947,407,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0268363852552987,0.446395107335197,283,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0293034863361725,0.44771515419033,389,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0273628465503776,0.447945143447949,177,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.129695677454859,0.451138154011698,262,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0285771952154141,0.451903122913259,451,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0351865671451787,0.451961554785995,234,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0363848658057737,0.452026993035517,235,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0265682914862244,0.452384940090165,44,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0281554928490662,0.453283295250989,263,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0264538080552059,0.453362209626329,91,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0385455956504579,0.453862615647876,88,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0390954816457739,0.454419036724433,231,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0258164980948155,0.457016592091026,520,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0397912164666336,0.457680408501894,162,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0856550549649456,0.458542213578969,101,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.136032895058286,0.459561286575964,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0394019838027912,0.46225163033448,121,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.038431737388987,0.4636496393951,255,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0269740581335526,0.463802961692399,472,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0265136792741591,0.463981804764851,72,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.136310861309961,0.465872158224309,3,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.027926104582887,0.468053875867282,285,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0273654384161119,0.469943706520456,483,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0268319369462451,0.473195213692998,119,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0383741726179306,0.473461308359767,571,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0278293182597427,0.475270434015692,616,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0237336931552875,0.475309722786858,368,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0226960595941359,0.476697530427983,155,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0224148632477379,0.477609027196095,402,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0269789390927283,0.48107888014063,116,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0235061735796175,0.482234361466723,523,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0295237522360412,0.483952711990046,439,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0242120308244703,0.484642990649682,47,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0527522746531804,0.486312807216799,161,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.108076942858733,0.48732827183775,16,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0334540206124471,0.487524934178795,259,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0216047984518493,0.489858747759018,759,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0253685515686647,0.491411863633134,141,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0382281616635903,0.492162972303406,665,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0372307341026929,0.498382630652964,685,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0239165246552839,0.499354068065034,388,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0328556588542971,0.502800233680038,694,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0381473339706778,0.504284283723268,143,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0211531999454746,0.509646781559762,332,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0216223911446092,0.512551572774561,270,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0357692419212532,0.512794488953309,67,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0311659658314705,0.51529694726831,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0196182035587759,0.516509457847688,290,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0209365806256051,0.516739117973474,340,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0213789212002114,0.517676628971648,509,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0247838928614109,0.517831519756399,79,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.023081232661598,0.518611369743103,662,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0244509180981491,0.520279587394591,492,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0349490483304309,0.520773413966389,443,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0246910754039549,0.520974475244509,229,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0220861304881627,0.522939817807363,5,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.119502184297336,0.52311906009102,663,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0212580990058999,0.524830653118116,37,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0220158325306176,0.524900686260308,634,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0237359609639704,0.527107879721967,193,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0218922275735447,0.527831774088637,512,pan-cancer
