mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,0.0368402432537888,0.343969268340179,183,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0351990720980079,0.344832469662366,48,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0452923908818878,0.345383318034389,3,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0335924317397278,0.346229497233539,740,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.034825921090253,0.346745872773733,445,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0350238787315279,0.346989850044293,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0341999989803313,0.347528245782372,507,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0304738420203924,0.347993179430315,251,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0504108553498535,0.350176721445674,105,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0303317987339777,0.351660843288791,354,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0364127969308661,0.353085913125907,759,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0334681084764085,0.353551733243534,521,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0518647885173384,0.354342473869939,147,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0740443407003085,0.355256026400733,144,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.04511563526233,0.358135283156406,370,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0515255125036167,0.359140541702756,571,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0349148599003564,0.362621184563187,197,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0498644815684677,0.363486284540017,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0321604364711394,0.364190192762096,195,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0377936760846253,0.364440118945249,241,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0323604158571673,0.368625692847805,602,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0466612580800819,0.368913090838733,29,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0321601659872041,0.369252383531665,619,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0706459985480042,0.369360858533798,171,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0362000278526451,0.370139213785551,642,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0504032593613313,0.370187159517808,554,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0326774106511016,0.370714173615406,423,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0499842072831175,0.373375221828399,359,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0317080765561988,0.373824961102553,267,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0317048140776643,0.374096815059927,608,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0314392594964997,0.380371079795999,425,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0272177707522409,0.381541266151358,73,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0296178530898632,0.381780185039301,152,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0331624113190176,0.382123512136579,125,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0263631223181026,0.382282447430467,577,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0423167029394345,0.382304416634213,564,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.034032610369736,0.383759122046176,574,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0323362332722202,0.386440489576682,727,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.034195759382005,0.386919654020368,426,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0285456703571526,0.388506158858992,374,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0315735488239812,0.388916653281147,632,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0292730742237921,0.389051077576421,63,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0505524124997784,0.391577526359747,139,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0338358867697108,0.392299790163275,684,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0314652319288184,0.393449257028063,290,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0293956661731747,0.395643299165494,509,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0339786157387966,0.39651676660968,184,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0327172708195684,0.398488448902311,712,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0290105498254983,0.400882906366227,163,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.031352192017059,0.400939824836953,622,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.113402397309162,0.401086758749012,101,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0660895973364321,0.403204375227798,123,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0322944220919302,0.405298053405744,428,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0375176245017195,0.405596723909838,589,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0282131604636422,0.40564956773979,301,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0325922256341704,0.406249238480879,633,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0386297826082584,0.407159248071699,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0303922780579653,0.407802588661817,91,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0272878454759468,0.41121718097881,253,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0470573942460541,0.412905380119204,600,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0321617432332285,0.415897903127946,593,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0252080780966664,0.417003382991741,398,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0273307270967399,0.419026900266068,670,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0643438482001717,0.419874657064266,641,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0274738980002755,0.422269348767584,382,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0385904840035318,0.426308047044736,349,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0306694974199438,0.426369141052025,300,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.028604944430956,0.426758285784811,533,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0414839786579469,0.427810953679839,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0304553919287024,0.428093009526601,96,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0460038824561963,0.429092445812046,361,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0274368994599091,0.432037492207225,473,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.029244338807299,0.434791178844059,518,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0532063511119092,0.436076951681508,369,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0309969219265798,0.436838955118044,2,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0268057278501073,0.436867770828765,383,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0300070695589378,0.441119114000245,57,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0333955734765918,0.441139106116928,439,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0251955388496074,0.442025509782417,753,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0286150504256141,0.444807511725452,567,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.030131673687742,0.447381266902879,741,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0243313144077556,0.447499666412538,411,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0286397892091556,0.449005664798702,563,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0305586149636505,0.449621697841378,199,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0462102493106975,0.450055092625852,313,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.031002898780221,0.450648117455568,154,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0261760070353569,0.450873161482592,671,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0293803538691267,0.451199522493412,405,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0353670046581084,0.452214043536202,756,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0241384550853827,0.453043992484099,721,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0275288023886402,0.453188699198438,316,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0277117199591332,0.456644963522549,624,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0289449008263661,0.456893334220093,644,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0357567691616347,0.459954093898746,326,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0258608065891954,0.460185858839431,526,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0253459687724962,0.464643987895992,614,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0248157299905105,0.465498997853022,584,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0309184434233893,0.4659421074334,109,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.027000117877116,0.467285168456396,537,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0344567215136022,0.468785848923313,692,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0278901770087261,0.469123720411842,167,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0339397875311731,0.470859562610121,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0316098753736007,0.471033141931762,534,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0271530207101303,0.472306448552481,525,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0281042804462218,0.473692093513915,43,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0221469291304507,0.474827880744581,688,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0255009856373778,0.476418494908158,350,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0285422816673777,0.481627026512759,229,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.023308572925655,0.483749086878318,565,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.037739251163626,0.483837905850634,122,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0249447292884036,0.483939900001818,514,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0231734224092679,0.485182682326715,223,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0259734067745159,0.486553615015454,138,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0246492301682754,0.486587246636361,446,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0227566675876089,0.487608396156762,82,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0240267670993133,0.48769034264067,596,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0229173221850091,0.490657898508491,332,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0218830694322449,0.490718188808347,34,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0270614087200276,0.491219302469983,629,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0245526562951661,0.492467557978824,156,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0246561926370645,0.492648331055225,693,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0270974661613421,0.496737485945163,50,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0271591406777606,0.4968276443478,605,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0396765780899847,0.497526346359334,168,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.028767935530786,0.49829992085771,529,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0231631394022273,0.49953091885622,270,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.02667326773474,0.500667977584274,559,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0223571694952885,0.500809347296066,530,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0267047388483056,0.504020730834803,106,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0234807097320378,0.506296564890227,220,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0243157945317361,0.507399339582242,663,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0235489493007499,0.508519973861475,205,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0268380415845172,0.509792778072407,616,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0257510385083982,0.510633718233872,612,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0234698112208503,0.511720800013219,683,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0367681810804859,0.515089451364031,599,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0322261355878915,0.515154370994238,714,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0553916492937184,0.516636018186968,471,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0269844677621479,0.517581860127911,573,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0233280798427081,0.518077837780295,476,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0210202500266108,0.519546735362658,609,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0214467573564845,0.521342433006067,654,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0209316049215506,0.52268306891631,743,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0240349333363216,0.524572405453558,595,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0250811889233239,0.524949445190381,549,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0207301228838689,0.52602122893224,402,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0289398729771111,0.528631111946926,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0263672212466724,0.528833569981303,115,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0228355576629703,0.52955218710206,465,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0210348542441863,0.531812074677079,260,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0242835554768059,0.533666370560654,263,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0247985401287935,0.536791573186277,288,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0238685205363283,0.539816675317769,435,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0207104099696004,0.540477624041931,335,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0481529247346647,0.540884659320037,586,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0215514974495675,0.540973406854366,246,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0318409733717733,0.541339873820952,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0217650772752485,0.541611673356333,304,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0236612246864571,0.542756468236533,698,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0212503348007778,0.545341039940318,90,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.020011301253256,0.548275928788071,555,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0340989214259323,0.550664104143944,685,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0172394561556532,0.55352721915626,264,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0237073374284741,0.553760544163309,116,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0227597703528975,0.558403270094349,313,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0223779079368836,0.558631296135019,112,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0215185502374021,0.55988290035988,522,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0307135035123521,0.561481057394065,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0280412213964999,0.566267924835426,507,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0322077640670667,0.566676033524496,10,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0231316612803583,0.567600631892411,484,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0171780548412502,0.567736406333185,257,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0195483366101362,0.568449189477015,708,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0319770800228961,0.570376452763135,443,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0316527592930497,0.570580315830445,11,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0322776327353652,0.570713119011177,606,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0455068949585266,0.570941429296253,308,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0249811354136586,0.571739965639444,697,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0216688196530801,0.572521299274459,460,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0206077472362591,0.572592836348335,631,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0206216488202286,0.573240182857962,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0173178505538816,0.573442523518671,238,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0225474921585799,0.575525645289253,85,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0199470683237346,0.575586719928209,42,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0178682204895871,0.575877070253182,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0217173900973164,0.575916845936425,72,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0207834313167329,0.576147911874133,586,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0300711977687712,0.576749850374474,733,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.019520473602627,0.578284589180911,379,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0263086355346903,0.579223053963147,461,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0192381439563745,0.579697702469534,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0204902007798425,0.582186613347853,691,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.031744858097336,0.584290664497949,686,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.01951835519082,0.584476461450214,550,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.027024235521071,0.585996481728068,302,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0261189819577232,0.588896305004296,394,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0185936913680312,0.588921326224942,37,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0186549866705309,0.589548333589572,744,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0213971598246693,0.590343267159088,653,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.020191208846887,0.590517127865752,407,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.025441469057435,0.590690754942609,527,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0174448486415179,0.591296577392517,317,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0194592115493345,0.592410296644138,380,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0193717639724448,0.592689280203849,81,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0288323288316036,0.595155184103568,643,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.021783302020504,0.595767585224378,158,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0285559967391342,0.597633261198764,254,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0197806213466474,0.598453864618515,525,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0157900594712649,0.60003598611609,561,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0291104448905596,0.602234937392764,746,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0194993074403831,0.605308465431601,408,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0212102571631826,0.6064514515104,293,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0287648103632769,0.60662440730372,162,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0211353143814819,0.606895290450188,352,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0188058113624572,0.607705745806205,558,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0168700202617199,0.610899946903239,266,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0166188033041742,0.611195897370911,401,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0194887452271229,0.611596122065543,361,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0265227622080477,0.613299805541082,535,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0209640755811755,0.614826720137726,442,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0398663393941186,0.617108371050376,295,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0386241810001572,0.617909442420932,164,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0193504361516399,0.617991009625007,18,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0170256174345644,0.621412653235593,211,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0195478456172863,0.622293713333273,173,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0184174956883579,0.622948739074953,706,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0168616503195042,0.624069953360974,225,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0179360838939486,0.624220885791844,41,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0184059863098169,0.624402726716526,177,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0166108127870078,0.625203314705518,58,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0174932276843675,0.626359968830639,279,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.027034939645475,0.626696139073386,603,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0383482934453656,0.627222465756082,161,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0191033791380516,0.628286350684719,482,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0169325479343341,0.631903677498267,673,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0252075694518198,0.633886884828866,725,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0146616155792216,0.634882567702495,438,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0189879100364696,0.635609941485467,80,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0265275879467304,0.636865553834477,54,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0162048991728812,0.636964499085067,363,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0261712151319957,0.638498787019807,218,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0161971389179994,0.639654767955587,368,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0178284284566995,0.640144414016915,750,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0364231703229173,0.648423094571413,459,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0168550263433602,0.648658759774071,257,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0207979823692126,0.64876766670885,15,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0175295586698003,0.649043493580293,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0336596410790847,0.649571870962675,9,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0186422033248397,0.650659196532879,102,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0346687577617348,0.654052116845566,305,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0131307429062296,0.658098277471799,683,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0160153210119291,0.660183384959682,343,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0181565471292017,0.660356805463596,738,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0150986433888493,0.660505638016138,247,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0156915539003605,0.666199651005678,512,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0151438775467893,0.669661776194338,275,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0336728467828724,0.671273933286453,68,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0160192976702024,0.672547748632369,505,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0171176775458916,0.672764705814971,572,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0156384012781138,0.674420813273222,16,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0150580831968729,0.67500440193395,547,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0238922317006701,0.675191631168106,316,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0152732444634403,0.675928287876498,598,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0153483026615881,0.677031119600226,686,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0242311068245743,0.682101419741472,651,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0170499508560725,0.682332341703825,639,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0151468549575844,0.683158541365385,280,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0148187478172113,0.683670933939215,755,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0156356042985805,0.686268603829193,314,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.013038202265071,0.687805143477287,87,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.017979013117213,0.690357117018117,191,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0160624956582907,0.690458047421693,540,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0209809502366164,0.691983999741696,707,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0313881126189817,0.692263178737006,137,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0138885457414852,0.694216784262977,322,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0131488451448512,0.694602599802998,57,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0136793806369786,0.697395753434478,474,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0217181608369939,0.698835244133166,392,pan-cancer
