mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,0.309020825939806,0.304254829801864,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.134737263188957,0.308616639307155,131,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0460426658367474,0.310136980329132,527,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0335011939417651,0.311026327469,221,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0329409616082855,0.311997667307517,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0387688952153257,0.314794512834188,94,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0325636497572475,0.314849569504182,676,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0323964334245297,0.316040772004249,509,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0353690713742607,0.317463262303797,297,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0348334332375384,0.317549119919031,41,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0457142103674286,0.320205439495458,326,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0353636460940865,0.32218040415186,89,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.120550374992069,0.325624627014515,129,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.308577360804096,0.32912787061356,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.036005800213614,0.332650143652555,110,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0303695601528813,0.332676037385702,555,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0338177558183731,0.335686519146523,706,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0347953402977262,0.336289146085978,477,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0346928504234328,0.339810035228757,420,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0355003623904027,0.341341870216251,675,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0361522082777678,0.342552525703953,637,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0323440495528938,0.346428451358603,279,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0343682856081381,0.349510387662257,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0410009888270492,0.350031151729261,15,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0667862468926598,0.353616591977691,161,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0332744014402289,0.353879393791074,262,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0333024211469235,0.354294927514922,361,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0344714665522424,0.354973441693402,566,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0301659696809773,0.35755466440514,523,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0338332961635471,0.363258952812677,2,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0278422725809513,0.376166625860844,430,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0353493267645098,0.377296019551372,681,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0310155663788292,0.379764921127934,626,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0291416994892325,0.380986816855339,267,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0323791979976436,0.386834230842823,116,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0294175311125263,0.38863529009439,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0314650240227549,0.389794303211298,263,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0291335042439508,0.389803921631978,551,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0304998934644056,0.389849426523657,153,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0311237285164,0.392987812185575,119,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0381131972225781,0.396007057535563,692,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0315047057330097,0.396887720720061,549,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0252651341147294,0.396947924340367,273,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0311931904027729,0.397301632237784,321,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0253401452144434,0.398551702083485,411,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0275307953565654,0.40369263026933,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0317841962127224,0.404002748541086,642,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0418590506752679,0.405093483191885,277,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.035199986397896,0.405874332482652,511,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.1040559842876,0.410961485524394,101,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0296414960553301,0.412163280476254,197,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0394132376845508,0.412542225913275,680,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0274798195986311,0.416515731062904,726,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0279389539815278,0.426605244445713,177,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0294120521529981,0.435876537202097,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.029043181643286,0.43852933120085,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0274497288116689,0.44299072089806,96,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0261608569965834,0.443080472339361,755,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0296053832499827,0.445988779514482,158,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0262586290639883,0.448328151941981,659,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0257423433036639,0.451073381302197,252,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0268050626164757,0.452867280129179,515,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0234969829128314,0.458293007940398,152,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0264766779823619,0.458659862971504,620,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0567446217541947,0.460537026666883,308,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0538541264809385,0.46189864712357,429,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0279340749463176,0.461941205886958,376,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0250289425824853,0.465158136947674,462,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0353479687278425,0.467382490846575,271,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0265514346532515,0.468235095168524,405,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0251917477412813,0.469617212838676,203,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.033372548985913,0.471437744095553,40,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0461337403677616,0.475804806960603,369,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0274111707955275,0.479386820692692,136,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0235569950720331,0.479737213740814,445,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0270863207305822,0.48202297430032,705,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0210949847775149,0.482785677008046,437,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0246223821654897,0.483456601173629,668,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0230469625181913,0.48606281590344,473,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0255869834733287,0.486617668570126,120,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0302367841446647,0.487437872686659,100,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0359818638429451,0.493916074042424,174,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0241431027772373,0.498957825220906,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0249627895130643,0.500838587896436,104,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0244979331213261,0.503824438842698,647,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0325191724591293,0.505044410097173,329,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0245052805809459,0.506350427922278,30,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0369502656986996,0.507035617234683,139,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0221618213863597,0.510508044187638,453,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0488414166200897,0.513486703091981,134,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0228541468331585,0.514744741757693,660,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0234419904829806,0.516212212546256,60,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.024901190623217,0.518036496044696,71,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0240612700595335,0.520074355390889,229,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0242788479382919,0.529521943688641,293,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0220411015984978,0.530072781773568,480,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0454126035642758,0.530221864314697,114,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0346805776954981,0.530514374060213,375,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0202526762888782,0.531639415416012,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0234431617881726,0.53509158072752,366,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0236639139102262,0.537601435539527,485,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0214401598701653,0.540494239342947,662,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0228272490749255,0.541105815450989,146,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0209337497665139,0.542114984053425,249,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0296617451593287,0.543271964783367,689,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0224450334930738,0.543932468904728,482,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0204630027729763,0.54495623410412,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0210766308459508,0.54548177451833,469,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0232654236352707,0.545523265124516,406,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.021308920533287,0.546364545093833,59,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0193323980432998,0.54761152694629,303,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0251003260450224,0.549932514747226,439,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0224536704809045,0.550735422636504,222,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0229136994078908,0.550877116072294,113,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0190960169608204,0.551341929579492,412,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0222626744465762,0.554211321084592,575,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0183869719267574,0.556303272062004,224,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0217989125605685,0.558030814633004,192,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0173162189630197,0.560686770631112,702,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0209695768889047,0.561508505017233,628,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0186232163042688,0.562320136633246,209,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0189458940301477,0.563314420039549,212,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0215731189570433,0.566158242528768,201,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0180838945689801,0.568165849484182,649,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0210064297811999,0.569063834476743,492,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.021214360244278,0.571151160972355,145,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0199891549160728,0.571714355045762,715,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0295160366748683,0.582475354523951,67,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0182125770538289,0.585386943252002,156,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0245461969783018,0.59308223103463,604,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0209294201904321,0.594680006286057,200,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0174013742403742,0.594922534350393,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0182563936697577,0.601221645064044,284,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0170826369019067,0.601984157717914,455,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0187680369124128,0.602631535525287,674,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0149234316154587,0.60749709278455,238,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0169110588940287,0.607627515058768,504,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0165257363959613,0.615631440176891,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0156964093743533,0.619500372809886,338,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.034071311320039,0.622388894368423,111,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.01754479242959,0.628188779726469,418,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0166448796519741,0.634070335772141,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.016664243670433,0.63681574454002,16,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.017100822808486,0.643349772597736,483,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0223859759652819,0.647463375561397,29,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0168003909577154,0.651593202862497,559,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0225240783753828,0.655076167632629,118,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0135604940003089,0.655803935530572,721,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0141175549861381,0.658047661627699,697,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0138621126188889,0.663205118045971,432,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0140185362621054,0.664398755057086,458,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0158820443712517,0.676440833269053,208,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0136191353738448,0.681712819329922,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0131398757366025,0.685258522181678,247,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0311531811021407,0.68639712848903,471,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0146043586304443,0.69119530267799,594,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0217309842777098,0.699680992945981,97,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0176132496991897,0.701118113374281,234,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.027713198690313,0.701586781782492,68,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0267526277731461,0.705646315974016,658,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0201429857162411,0.711719113026488,548,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0120011742594421,0.711858727814949,228,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0112884692563164,0.713879071936818,609,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0191788086774054,0.716445247588023,147,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0119531114545686,0.719922679408218,529,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0122092217481651,0.721421054684424,557,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0136778400295311,0.725158613697489,227,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0122232358689061,0.735852694314106,520,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0130639516717616,0.736426201518012,241,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0171143382498954,0.7487270385283,54,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0111012235146531,0.749006309902779,569,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0118661674616892,0.750553505212061,653,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0145266558764761,0.751152592673671,393,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0118768940708904,0.752730042414583,389,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0104415570511424,0.755933686180412,421,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0120481455859493,0.757610838958592,639,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00983893955037551,0.759244828087573,363,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0117468480829894,0.762359884286759,182,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0114438248988927,0.76264312655461,616,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.013836907980356,0.76714593759286,370,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0102172443555483,0.771033149987233,48,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0108657547645496,0.771141273103054,593,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0105431026381587,0.772053803656378,435,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0107000714427999,0.773438389246721,183,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0103411503817794,0.785626631368129,552,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0294465196160563,0.786416869060072,325,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00839571032613297,0.789350246187845,74,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0820537220526151,0.789863890174764,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00794497367665405,0.79727514193944,530,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00898489254959839,0.800169192587461,13,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00927382401578314,0.800799879767829,336,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00891981234016833,0.803730905934408,169,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00867507250396863,0.806801664841121,319,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00834615052971039,0.812509446038026,312,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00821087500319477,0.815788733490671,567,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00804016250740813,0.818862495647748,617,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00876306893059216,0.81886438185046,495,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00722448803595628,0.819939824798724,371,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0118556251306514,0.821918525042032,121,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00872267146575653,0.829037931921933,103,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00800979829367324,0.83012864123726,357,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00610537548422208,0.836425844463845,290,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0101603080642382,0.839597355088772,233,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00759744772833978,0.841952214493649,85,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.016195879481706,0.843142701246634,390,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00644013328062514,0.846329423686493,474,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00626003673445807,0.846666360598461,225,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00732989999150239,0.848777839511088,638,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00728991062368207,0.848823554712706,572,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00533462471774352,0.850561639698836,257,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0099491599435066,0.852611151824037,359,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00647890664663332,0.857036653800761,472,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00712754641125163,0.865598387317886,346,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00544749180056826,0.867598206495055,613,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00523992993623236,0.868622238650704,260,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00588692735448635,0.873291998017078,413,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00555070871875333,0.875794682367047,456,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00540781079029966,0.875998782941906,345,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00576459612952933,0.877661849246099,288,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00555218402909246,0.880410645158861,395,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00555139385906807,0.882817705050349,673,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00550948962539731,0.883619980764897,178,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00551191445406536,0.884402806344502,240,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0050121015953131,0.884965379794802,51,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00556484575241795,0.885054918436313,377,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00739130936878118,0.88900756902263,175,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00652753825511167,0.900518687289037,122,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00427724186507419,0.901073889806718,465,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00390145508455895,0.903379003764392,157,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00703892681316678,0.907314262093195,440,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00377507749408371,0.91139282845463,7,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00371195926225788,0.915189611125899,92,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00366516016415087,0.917614107381471,597,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00297272505155293,0.923689488663688,33,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00430216802782011,0.926609551853559,302,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00328007891666391,0.932713920585653,493,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0027605038488832,0.934902560037068,476,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00297453974092998,0.935069725740271,149,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00252967390032028,0.940553407873005,502,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00241795108269855,0.945226588198496,727,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00225016957913372,0.946006929291716,542,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00249527911293998,0.946010285722927,710,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00197646880718447,0.949970696787842,654,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00221159265473668,0.954267698963596,102,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0135989621814771,0.9631985283216,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00162664430690349,0.963794831095618,479,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00217296068530556,0.96416379774905,268,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00162746170491821,0.965427442986902,84,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00135658779339507,0.96988543750448,719,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00141834037185021,0.969894513365905,728,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00182028011455237,0.972390935079094,162,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00124493546880757,0.973825059212067,55,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00378801627053891,0.978067140849051,61,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000645318865310201,0.990438827342409,45,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-3.4468134642521e-05,0.999327100447251,590,pan-cancer
