mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bortezomib,AAC,0.051055493896714,0.143738867613581,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0545448186187259,0.144326962415249,587,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0545974015182144,0.14439593462628,759,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0519718545602026,0.147348300867142,396,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0506917475795149,0.148690102742709,89,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0508960440382512,0.14876084137875,569,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0797362114222417,0.15230353556042,730,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.045631271416235,0.153782589527691,736,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0461683950269088,0.154144723787809,202,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0471077358662989,0.154418047396605,212,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0501744861715602,0.156263807093879,58,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0540591012014493,0.158090737406871,55,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0548142279508005,0.162009250398099,681,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0516952751146968,0.163473121955774,608,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0491393656274918,0.164199693973221,518,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0466126397487427,0.165457552796503,753,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0457288166729247,0.166228421868067,582,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0506899294701818,0.168650522822929,712,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0508828715581445,0.168799840339913,206,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0464858380967001,0.168842715074774,223,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0515337428716747,0.168931043536532,684,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0527741395754089,0.169738469679153,159,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0409918006001908,0.170437586925059,290,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0452705634857611,0.170962923026224,213,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0473036397146274,0.172623344555666,441,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0427367779870464,0.173142144319829,155,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0433192786057684,0.173145155522054,430,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0452171521954645,0.175671449632533,221,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0730684099427558,0.178370039300457,603,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0829736365039376,0.179745563082069,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0582379983724544,0.179814411739195,356,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0515971030961414,0.180217405665753,257,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0509028330341966,0.180246455303918,201,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0510875410692173,0.180270280177683,65,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0698453017447507,0.182009323930024,262,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0698020913804724,0.183904552227491,359,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0509908817352683,0.18429252753371,242,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.051831617088307,0.184643204570351,113,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0485551375872584,0.18541436130133,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0494255006418671,0.185722758412808,237,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0469865118653798,0.185923934058173,519,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0417896049362415,0.185932744186308,555,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0491228621011739,0.18914847777943,388,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0496717484562426,0.189370704442367,280,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0474982779052451,0.190211455264795,220,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0867169883348256,0.193244369966115,9,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0887642086776885,0.194164535021822,487,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0480812459673993,0.195369518961067,739,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.162472047215916,0.196811225539193,131,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0519571298663461,0.198678508471271,109,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0472232162711632,0.199407823371259,521,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0462055716575333,0.201128963386107,169,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0447142982092632,0.20239026982055,584,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0471165683544197,0.202653848309558,205,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0408069584015325,0.204484423571632,412,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0448746447216949,0.207434735207582,666,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0400151525889377,0.208592775769378,391,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.046103064427987,0.20877644541565,466,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0394711321543986,0.212756443903525,39,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0485641829974245,0.212814480362298,352,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.051473689242627,0.213424927501782,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0394624042174791,0.214465230456412,654,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0637675575894601,0.214862570701354,122,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0706941770374326,0.214979259966336,399,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0443404411434054,0.21536207559743,153,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0421199099951314,0.215574736382619,619,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0473841403250134,0.216710038383317,24,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0462095759081576,0.219085396181829,549,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0646510638414278,0.219390646409161,733,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0454051304292879,0.220862284444877,42,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0463728849121501,0.22392637452708,632,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0469516243333588,0.224321878900909,362,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0423328084426299,0.227502976571409,372,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0372088973113306,0.228525195045555,699,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0654045809347406,0.229487889403748,218,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0389107703828426,0.231834241098454,687,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0793589693312332,0.232740232170244,588,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0835334907902559,0.237103088976659,164,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0538334228600904,0.241260870766129,302,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0420048154602955,0.241815649837642,211,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0430159133267708,0.242249313070636,244,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0427846866924043,0.242284660881763,634,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0714566635020099,0.243161308229187,316,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0650127049470967,0.244107971986165,67,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0423485631046458,0.244233352265801,307,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0356034724150859,0.245619416222258,721,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0644774073216857,0.246062377112086,685,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0367440879117743,0.246368020747452,338,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0436398792153751,0.246442587614621,381,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0396981703279762,0.248751621126957,464,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0412730492316372,0.249305925082516,478,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0568353506844433,0.250333960580634,684,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.04269328178325,0.250540669946883,127,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0437316819370651,0.250881179973957,324,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0412975635128371,0.252332246125126,91,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0443497027981087,0.252892715224032,158,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0414719771564838,0.253809152836024,141,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0581925468677149,0.261091558307628,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0396017936192819,0.261738983491712,41,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0605147368488909,0.262028055731919,746,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0400204436569115,0.264830602486326,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0414512535732519,0.264942645361739,309,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0397294171953492,0.267297239111239,319,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0423267975971634,0.269876404425644,85,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0369561034882587,0.271598221449989,156,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0341200868406709,0.272523615732436,609,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0410778337331828,0.273639800306695,192,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.039420056525938,0.275731305098931,90,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0441067050873094,0.276585578299934,103,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0395731160167854,0.276713792666132,364,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0354596436330686,0.277536278319323,247,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0350837826616873,0.277549956687522,157,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0591735770459047,0.278475483867823,54,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0762063360466321,0.279193806680195,658,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0770013080377435,0.280137170166122,83,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0393163578750061,0.281374175145105,418,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0411553456869636,0.282117962271171,208,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0415086117625691,0.282783188772922,638,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0380133637181647,0.283864612835194,648,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0416793100252953,0.285632561452278,240,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0387004921819613,0.287218904497746,409,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0538453118304107,0.28771901928267,585,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0396159886469615,0.289711492480974,165,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0386125847219763,0.289711517961872,76,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0387562314533286,0.291930288351609,514,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.038818244152681,0.295079489132733,574,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0377946131924814,0.300078327149429,197,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0595818706738621,0.300207726089771,143,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0358396275938691,0.302727201577193,25,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0533438782338125,0.303448214517226,121,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0361308263228572,0.303752638301542,410,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0381782215551887,0.304286943354961,293,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0368215708119885,0.30542040439199,715,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0392945969673292,0.308566647310351,495,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0576089166105846,0.310532329352002,273,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0340616733330298,0.314078394621695,683,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0770524875055738,0.314643956552345,471,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0391610695092115,0.31693709136113,136,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0521585896762819,0.316980588669827,175,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0315191355073183,0.317054964534414,494,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0444568240963069,0.31798587998501,544,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0408109098973604,0.318234189820339,652,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0498095725340057,0.320265818211856,254,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0331889890588418,0.321562537167145,529,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.070118483265761,0.322481850660265,586,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0523706535838015,0.32357363755479,591,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0335320678878779,0.323699282273776,446,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0310358569097841,0.325148688963415,690,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.03564817725815,0.325162956770201,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.11508435078144,0.327342162219654,129,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0367363305295778,0.328413609300877,686,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.292636568846705,0.331912040066361,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0305077824740844,0.333059606215695,133,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0358151040761305,0.333466692205237,30,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0569850538536915,0.335303844105766,139,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0513113769168443,0.339198035153669,526,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0365836808111707,0.339445901398282,447,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0334898554290908,0.342370112070948,382,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0339922301757269,0.343378454503574,602,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0359505196559008,0.344102762028,146,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0356482608178986,0.344225664407061,566,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.06571752607095,0.344518047190401,305,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0344289002864317,0.344806567326635,711,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0361729433460992,0.345169388038373,537,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0291047762203162,0.346036655054588,561,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0312800569561058,0.346533835835151,455,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0661033446118797,0.349056572347001,171,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0353915754986092,0.349198858489063,601,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0547955892948932,0.350159664624669,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0323352736859123,0.354151473332608,465,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0603283303990191,0.355901079712101,236,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0511493212445491,0.357550959572579,669,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0390703189682616,0.357947592392494,46,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0371892124741538,0.358505428571805,148,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.10923045640186,0.358854424130018,101,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0345386918977833,0.359787193819366,117,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0443875927009433,0.3625162512058,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0295992777994531,0.366210069639269,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0344858238459471,0.367630949481249,289,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0340816696980213,0.367687453030365,222,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0312518179539742,0.37048518545177,335,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.028930240900632,0.378119596272457,368,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0334753581651532,0.37882723226192,145,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0503512180887405,0.38094530041066,168,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0440232230127782,0.381611480396425,261,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0616663900832544,0.383705953094687,172,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0618300347685899,0.385188782506536,137,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.03221021846822,0.385262906816771,263,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.031057956415911,0.386548821404003,408,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0489478408738465,0.39164060749246,367,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0480816567924597,0.393906669666992,204,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0273578991166686,0.394681881276652,649,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0242555385120594,0.39768757420016,577,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0297389579111631,0.40290272908587,727,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0340501231124844,0.403291941526342,738,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0321724202554615,0.406111629556691,71,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0296045937313745,0.407237019723817,351,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.029590974740897,0.410906187010692,424,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0280356598348067,0.41142863534777,5,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0537374972088117,0.414645713753661,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0260832018295487,0.414965201449511,711,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0429688821194443,0.415383358059253,643,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0262288913400717,0.418540728034981,63,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0274420357338722,0.422752804070661,467,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0292952152450055,0.423569417208108,477,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.030333753202589,0.42430869079574,741,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0260799564558708,0.424394793052263,225,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0278403623482085,0.425029427429864,670,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0273437319443482,0.425286428283891,385,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.102288547307854,0.425972757027196,656,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0570902994116733,0.426987262447981,459,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0249305091023758,0.427004670744699,224,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0429773534226496,0.429409771301222,468,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0284533935565238,0.433285709293516,59,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0252479322844754,0.435833002755313,562,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0252684004234184,0.438121860572662,676,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0309039501638933,0.438436847451232,115,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.029365111950661,0.438749925927979,724,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0297930509796663,0.439315054981935,154,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.027854023560971,0.443505424780201,475,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.029878524118912,0.444645928107765,179,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0418401958433118,0.448080880410114,74,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0418123408494951,0.448228529866513,443,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0284528570629171,0.451588780438775,593,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0270150706572917,0.459045211673397,434,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0553375919389209,0.459159135132358,308,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0279136358670657,0.463255741107523,497,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0271337279605353,0.466560725974934,43,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.021848484859663,0.467495785165951,702,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0258564150871088,0.472967370716507,520,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0472766730108132,0.473043378418634,313,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0257442620370275,0.474206673718149,647,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0511618248256267,0.474748603938036,166,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0235730789548217,0.475211951440728,707,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0214317461524396,0.475400024685877,198,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0489478421772602,0.475404580620221,128,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0279343443070301,0.476271961804122,293,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0242959995119172,0.47695203320874,374,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0229664830426318,0.47726893102342,363,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0268446870889919,0.479182457791942,285,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0412966295261791,0.481566777852302,367,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0228461560100647,0.483397509311334,458,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0456346890584412,0.483698799365547,142,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0260904236076941,0.484513494576691,629,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0513669906698403,0.487387910952779,132,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0230993655265175,0.487472714078271,316,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0270556587374185,0.487694769129817,182,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0332206448574809,0.48974948047354,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0260300353986949,0.49166258347838,605,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0308726195055454,0.491676816602901,589,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0223142370570698,0.491743710858398,303,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0264125373926941,0.492580795943516,731,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0238800985003779,0.49266916820764,386,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0237452682079436,0.495111296021778,301,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0377523685361562,0.495826770601182,580,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0255745600901235,0.496352444967007,722,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0379477595577971,0.49756701893411,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0213452832703112,0.498980639424119,382,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0254662039025076,0.499371434956889,183,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0252959060279177,0.502011925452734,116,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0237599250318665,0.503940093537924,59,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0260293595042719,0.505056944339435,493,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0338007562572942,0.50584728218829,742,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0200070538399794,0.506221649173189,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0244578814181139,0.507574054353978,195,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.022107144641831,0.509603563489643,317,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0328667376962296,0.509731112701683,38,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0245392322038586,0.512385270529273,107,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0338169358828207,0.512630193953034,105,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0204402450306387,0.513241144696177,530,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0239316253833324,0.515577716981846,296,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0234620790954424,0.519633561426037,196,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0461012595651254,0.520738706968129,114,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0207240157472105,0.523802029806119,509,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0237629782681683,0.526609903512102,110,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0330119829713305,0.527182766303417,99,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0250891897898077,0.527195668968125,642,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0218115900627764,0.530057971396999,279,pan-cancer
