mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,-0.071101750922618,0.217436063672617,218,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0563278843791041,0.218449787944375,15,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0597485190810725,0.219124414497812,234,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0460264227983047,0.220426492254444,206,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0436429794501979,0.220886481914495,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.044326536116647,0.22090397833715,410,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0442143261821935,0.221889927992744,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0410242058733745,0.222119545808854,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0453192874110211,0.22429155007843,739,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0409724775927534,0.224387093467673,209,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0443533473211349,0.225289413578073,41,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0470545786816516,0.225293943292129,288,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.235644207822135,0.225688800622077,31,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0562757074400159,0.227646700822748,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0478829051219472,0.227763320557895,447,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.044155651854099,0.229057707018586,668,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0473673823538634,0.229993168551433,201,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.138796270781877,0.230558242968391,101,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0467618196471691,0.2325432180725,84,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0391658715243003,0.233429789925099,654,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0482979383816975,0.233922075161894,484,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.044842797247502,0.23445101684954,296,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0635652926500711,0.235243200354243,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0381490095628029,0.237008146665464,609,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0457509827174369,0.237500947428467,257,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0447940484078044,0.238825805432867,420,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0416084008024748,0.239919401449219,335,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0448988695258802,0.241025459681551,594,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0465780574347548,0.241725855458696,208,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0424998925959553,0.242498688973579,558,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0432729115786791,0.243785946253137,597,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.056304799044977,0.246073787374765,604,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0466936422951624,0.24877283979059,241,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0440800402019145,0.250427415363049,682,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0436641519881521,0.252459737113698,438,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.042498565146864,0.253395728281322,456,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0605464747788162,0.254966955310357,118,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0841063301396224,0.256728773294703,164,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0383938915919205,0.257985115101555,613,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0428894673362767,0.259845293743151,644,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.054198045631102,0.260115890027376,259,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0428366542417119,0.260413021527465,444,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0390553300230542,0.260731982910524,156,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0395928154187872,0.266121912823175,58,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0410162471277083,0.26795827160432,648,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0432040372576969,0.270550162973218,724,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0523695254109511,0.271907672199989,413,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0420971962011817,0.272572403465709,574,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0430920001776919,0.272735859877948,55,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0535571083821844,0.272883581351844,714,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0443300541165929,0.273441794473792,751,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0600557075253662,0.273574247193315,67,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0403886779008025,0.275530462578786,478,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0413212713729814,0.275888371453545,125,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.217263323514849,0.278043205505264,592,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.217153264613192,0.278968746860597,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0421646772231371,0.281214475820942,95,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.13813927587238,0.282623628485008,61,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0601378958927106,0.282928265576404,105,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0395073701568045,0.284576294805117,246,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0349247251479124,0.2860663212427,74,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0364165835351841,0.286683185438245,402,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0484039878254348,0.28726578444218,334,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0508062371657135,0.289847736167894,12,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0384344842498699,0.2927148547763,499,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.040199645007304,0.296451671529701,188,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0382594724811737,0.296864868843287,567,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0635804155505971,0.298086626566896,591,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0521694639558886,0.298180465185077,38,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0405381377870166,0.300360591660792,199,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0353683441459464,0.301166623272601,474,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0420103898541877,0.301562620288263,639,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0558169176213552,0.301871250804146,147,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0335342256449824,0.302623099193367,690,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0514919550190346,0.30285959606896,329,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0335145882587028,0.304785258139474,570,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0780940613934229,0.305339450725932,140,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0366018553178624,0.306612076097779,557,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0502918802494946,0.307827977211239,554,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0392974115033588,0.308813664847525,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0740943855993488,0.309054683997944,305,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0687626058943971,0.313920716998004,369,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0402700097919642,0.318766624550265,491,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0346919847992042,0.320960892820986,57,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0381746639095841,0.320973014962699,290,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0440375965995767,0.321367765634606,511,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0454709676744456,0.321619395691459,692,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.038013140819485,0.323497376432064,395,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0377633928297088,0.323770522412482,427,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0351094597097828,0.327402953213692,507,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0377447990883909,0.329190951253563,633,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0379193533255825,0.3301587981935,691,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0332100927264112,0.332758063345459,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0379625136369562,0.333830805368899,611,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.035726937728888,0.334212234477087,408,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.046850819116365,0.335184038934512,564,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0347619431049916,0.33845179454854,671,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0367533590838751,0.34049021323817,165,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.034261448897648,0.343703141546763,51,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0370826194018954,0.344557625925139,389,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0506674509163445,0.346235491883319,174,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0359652327305708,0.346250189160008,405,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0351702558332062,0.346255272785962,479,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0836963045143535,0.346284387001964,390,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0522167321568796,0.34669214963497,665,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0351717410981172,0.347053737131032,275,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0337860588359743,0.349067634138739,465,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0344856017298981,0.349274223106536,715,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0346143763447161,0.353547015852873,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0325778016447349,0.35456174166569,726,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.201076302580834,0.355301701147839,79,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0495499672747821,0.359288287222206,261,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0345736625859662,0.360111612783455,434,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0336731415068554,0.362388968196493,407,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0367138989168377,0.364114556463737,705,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0300067138819151,0.36421933342288,260,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.179976142623632,0.364395975162176,51,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.036945248393788,0.365413614321785,300,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0338524559009657,0.367034278370962,634,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0342016991806866,0.367919210951082,536,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0341208152263883,0.370280475501009,31,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0307726159735361,0.371500446364902,504,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.035139909398412,0.373952952117924,366,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.176521992206081,0.373981136171122,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0321034453302547,0.375757962308179,614,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0339444329281419,0.375801720161554,43,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0332512166730212,0.377006836079002,533,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.033648362006928,0.382712651225695,629,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0328974351364512,0.383333205636522,717,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0304784125959549,0.385394147809251,683,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0254475641085234,0.387609906905965,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0273575482454847,0.387638565271971,721,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.031427373667522,0.388044128020593,203,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0650645241495393,0.388582607379039,295,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0493514150471841,0.390763887011846,725,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0387113416225594,0.390950963861467,589,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.108186345436426,0.391517415742971,697,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0333386201017684,0.392967539816402,741,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0371242492301186,0.393251072501978,46,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.031624493881583,0.39425995922073,195,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0335411389032493,0.394936424453314,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.029696350398199,0.395657602780372,223,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0408320421031633,0.398255255528165,581,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0318155007250362,0.398312739542009,647,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0458888607686212,0.398884706826048,443,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.029092971960439,0.399052739279052,194,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.177786389306033,0.399252533693116,3,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0317381907029401,0.39931353917569,511,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.145490603533684,0.399765452301062,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0307683811867938,0.399942749683748,602,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0574957543352299,0.400870113451677,236,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0306718578090326,0.401406271747731,496,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0509599071615374,0.403589433731574,399,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0292691200997707,0.404669256718903,453,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.031311969542505,0.407596954416845,628,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0321291880789802,0.407726529783007,342,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0307389608516106,0.408678768244032,96,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0308668169583702,0.411085094269012,745,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0324330652518002,0.41267127329983,635,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0323450594230289,0.413009578933803,181,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.150094230312292,0.413784966093943,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0293766452099601,0.417154824422906,365,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0249974118684129,0.417423343107499,290,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0332228095930679,0.417638841076519,200,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0359724615245844,0.419559211149715,544,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0272167148785961,0.420653877459626,163,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0306780762188561,0.422043358029591,283,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0602248478991657,0.422490828477115,151,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0375161137453539,0.423905675065063,433,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0396909731657779,0.426325784812038,585,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.027032981595205,0.426511148237626,650,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0595870720653851,0.426746160872676,641,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0286900437164777,0.430371137315888,727,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0284720177397976,0.431537928568336,659,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0308700347413283,0.432985621322176,178,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0258712518484976,0.433732840058787,371,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0393283835360286,0.434289171139371,235,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0584699454299572,0.435592926231384,114,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.136820325004855,0.438345251759815,92,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0286742563636622,0.438561496619784,56,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0264687579505055,0.439497983103204,212,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0303155872380767,0.439501198845407,505,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0273293581606557,0.440269936324747,446,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0286659544273541,0.440844310305626,508,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0437743213619344,0.441862750661862,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0278302723232282,0.443490324029315,538,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0297893939306963,0.444394995412909,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0466845360733937,0.444610682817802,367,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0444845600394848,0.444692474033043,392,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0394193125501243,0.445674378677879,99,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0258675661932391,0.446290370558288,368,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.028096999253487,0.446895007553426,322,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0561260555377136,0.44813845888829,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0588950721286363,0.448560724971429,144,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0241501381346604,0.452895697554209,530,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0272591922111956,0.453802265423002,618,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0243271724587158,0.454946406454267,266,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0298250009604055,0.455917527323854,242,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0283290686158559,0.457698147231156,299,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0256352309450304,0.459804711111083,221,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0284853207720372,0.462535564925394,173,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0256036530105178,0.463184296505331,267,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0403700896227792,0.464791931365155,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0274446954743711,0.465151332098744,72,pan-cancer
mRNA,FIMM,RAF265,AAC,0.151092277690493,0.467123026945713,590,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.106842480733018,0.46758549152579,211,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.034267328149757,0.470921995098201,527,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0263083801779529,0.4739221632944,364,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.02346101890474,0.47670737711119,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0236917545815693,0.476859909664625,412,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.033474073412265,0.476994005525391,756,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0250829579004349,0.478138940428979,243,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.137542146915231,0.479119933624293,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0347691585351193,0.480571679555119,302,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0266425991254245,0.480963988924583,281,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0271757149536823,0.481883321328778,409,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0525364603971258,0.483768057644823,83,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0238536536653758,0.484449772837711,455,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0269583488341554,0.485453442218104,684,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0417485363126385,0.487987425364108,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0269944847875952,0.488734828408095,70,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.144001354682649,0.489812676732041,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0252910000701506,0.4916109718051,59,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0368365993046317,0.496140463479939,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0505463902745097,0.496424802560737,124,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0231116133359398,0.498006975677601,58,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0242044207279551,0.500946887871078,663,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0507333967534994,0.501305822862794,429,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0256839102089781,0.502240169670714,52,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.024201528309658,0.502668483280756,211,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0253476558325241,0.502870994078589,598,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0259093849589827,0.503198792144738,675,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0235356531013294,0.503990627028998,619,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0379987680940469,0.50525657256042,535,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0254188754311005,0.505578310744552,423,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0252480153157395,0.505991544195724,698,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0391156823475099,0.507617140564306,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0242125002629511,0.507861985302045,177,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0350327658736355,0.5084105860271,684,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0253065075327246,0.509089618956885,632,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0368359966843503,0.512555560289725,591,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0265797344791651,0.512630381774625,182,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.121211211424176,0.514031819033216,257,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0407300929836202,0.514388735708712,232,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0210674126302347,0.516804318039177,224,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0240788733902129,0.519171898451926,608,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0347931905521849,0.519588046311449,491,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0226641265280186,0.521391867713612,464,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0245817933692958,0.522070107022194,413,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0228431259645797,0.526696660658455,42,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0248747518128414,0.527605189647826,454,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0220231032569917,0.52832064786389,3,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0244455151664143,0.529270380180252,605,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0370292847420104,0.532426241382389,367,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0234997821062016,0.533657715332049,112,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0232472495127687,0.533702061450426,720,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0461259444695502,0.535376497342458,586,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0218610405987829,0.536696008650714,512,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0380411892274392,0.538265626660066,440,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.127840291378087,0.540781758726919,717,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0222935980423582,0.546628373955648,379,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0305055519382954,0.548646191292752,536,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0239939406478723,0.551478841226244,352,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0216348632951949,0.554755617093067,625,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0197688687925032,0.556994536417894,458,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.10930068731479,0.558844749100039,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0219029944995369,0.558866738911274,490,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0334914973313064,0.561356516739349,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0207026547360773,0.562063129532626,214,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0339411710253541,0.563797139717873,320,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.101259887046987,0.566620717008512,255,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0222256250233626,0.569028676580269,497,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0199520342320873,0.572527270557068,385,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0200218545731605,0.574580097385707,621,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0207720822879068,0.574618451437058,220,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0196699681389772,0.575535654010322,476,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0861535643161902,0.57787878913794,691,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0244699737074483,0.580471939002244,346,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0189390840020391,0.581772547635388,526,pan-cancer
