mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,0.0779115295261483,0.146229407744614,210,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0555087342980753,0.146735740014171,181,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.109447571195322,0.149215541757813,140,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0516799724415394,0.151661927422988,515,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0815633985562083,0.152324275251598,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0467897699769865,0.154239762260797,468,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0431749037115925,0.155517631567782,437,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.050330778832766,0.156857564276165,668,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0608130071238237,0.159572288939983,334,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0492345254023021,0.160517773538652,386,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0520728581977249,0.16062103886164,427,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0492413706009737,0.164018364067607,669,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0526528621626996,0.164339575399349,199,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0439195539550997,0.164827118583715,382,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0492408888992488,0.167884877329862,480,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0641063568156331,0.170433957766437,302,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0445729357483725,0.173750400297795,509,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0512111515787559,0.176682688821241,80,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0518038771546613,0.177032130556535,376,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0494558150449301,0.178620091790183,194,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.412977132314942,0.182109670389808,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0461116851730107,0.184088583712033,507,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0428852671861287,0.187032758661295,157,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.060808123956315,0.187388608200209,234,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.048901428907085,0.189892411801009,426,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0614619721500892,0.190601108894308,40,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0649056363031207,0.193274837076494,707,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0494112380955205,0.194039125657987,728,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0416204759698687,0.195284202949884,750,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0461821898633227,0.197435965282608,460,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0476126911248259,0.200012332741516,482,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.068209648682831,0.202316207058837,571,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0546925225252751,0.20815312914542,191,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0614683374156334,0.209795473913543,268,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0434716575651062,0.216353299183981,700,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0438629274657332,0.217721363861479,617,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0448131212474823,0.218602499767444,141,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0418745232369381,0.22036636260992,551,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0443876902131436,0.227008468412673,53,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0490860189926336,0.22842298188675,148,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0453672867559032,0.234367485659136,285,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0643785720198953,0.237689334863968,665,pan-cancer
mRNA,CTRPv2,968,AAC,0.0810042541870378,0.237731821096631,9,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0618627664163395,0.24480139609559,174,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0849529605848389,0.24626539006379,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0445797663056808,0.248913813519415,94,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.041650297334773,0.254100599500156,169,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0410137957502196,0.25485928213459,715,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0655345457155869,0.256360522919794,143,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0537451145820081,0.256993969881461,259,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0428259579818715,0.261215325077185,145,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0791478101132842,0.261223785017435,487,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.134370198936651,0.262237484273268,129,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0406640393351402,0.263457780345601,479,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0596589629886993,0.263520959248683,147,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0421444856621755,0.263820989393294,449,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0830742740682892,0.268688361281051,144,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0414504306798521,0.274116701354679,240,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0393548580306616,0.274654217884733,89,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0336120801246107,0.282336302405967,530,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0532498768954445,0.290068275170924,118,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0345613141879242,0.291489486896984,368,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0381205776020069,0.292617291583061,76,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0776968874338648,0.301192260931861,132,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0334841804191079,0.302411084995584,412,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0525844697156099,0.305189079906513,254,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.037393454107374,0.308411309432136,314,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0394048464124974,0.312388184930501,452,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0337593652067358,0.31330372557641,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0736618504258846,0.315200365807187,295,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0407937023858394,0.317040889302995,103,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0330090635088549,0.319548455988032,650,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0535979538955337,0.323294285714197,67,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0377569237404892,0.323862827693145,106,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0319760625450077,0.329646852031897,272,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0333160113526774,0.333190542827571,476,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0372137123899066,0.333386485074867,230,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0360829352187701,0.334643935165685,30,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0352803131773844,0.338235622387423,149,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0381896775743363,0.339573586138943,115,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.031299354471184,0.340528085158465,383,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.036957011325911,0.340834329360848,242,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0338537522376823,0.345174215472809,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0351030820320852,0.347953655019353,587,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0363459991357454,0.349509417645869,154,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0312028208108132,0.350261650734677,387,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0456262342133173,0.352139968066486,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0342560984359746,0.35487975093956,119,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0330510391179045,0.355089753134748,301,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0360863417988156,0.361047852137523,170,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.034156183571771,0.361615112255145,135,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0345184939817682,0.36205022012104,549,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.046990893342045,0.362306456735096,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0355887243008277,0.362337528717925,102,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0344133904585297,0.364793036972212,675,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0315246000443569,0.366616782907431,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0334369630329702,0.372312756732063,183,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0286791572216727,0.379413926983878,303,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0366690239289218,0.381521208005944,534,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.029741664653839,0.38185902119647,421,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.105040295881667,0.387730997892565,101,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0471870559816875,0.388038302515109,204,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0638146391041001,0.391681240794503,429,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.259437297324539,0.392020337646506,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.110308210530244,0.394209423611267,656,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0427809340710194,0.397648777731739,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.107313520543333,0.399214235721553,131,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0327815382806316,0.402741825202407,136,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0305749271257472,0.403890297784641,717,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.031574114716189,0.404315509767616,84,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.110129396262342,0.405922875124042,61,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0273174879669781,0.406536354239883,613,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.026713735988984,0.408134651625145,152,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0294365391793668,0.413228351093283,407,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0401787909393065,0.41378207756382,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0307320504411789,0.415304166591819,672,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.025612180925622,0.418328030107084,155,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0293164971732777,0.419307541697213,475,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0295420908988418,0.425932234646783,336,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0273010510688323,0.430440100248521,755,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0413426163322897,0.432905340022293,78,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0269724619347254,0.432955354053596,464,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.028444069655715,0.433687395329322,719,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0301894928856707,0.434621872177488,55,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0285526733405576,0.438469638087032,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0275446847074881,0.440380858294094,706,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0470398415731011,0.440430437078466,440,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0281623266488529,0.440600352980171,409,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0562362764543336,0.443988703706105,586,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0299238687533565,0.445387361076372,493,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0246641091186207,0.450780017355776,699,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0424314213928298,0.458309956748063,97,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0288280602420125,0.463791252019706,293,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0554797525510277,0.464620036918677,134,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0269386522409473,0.465761079816617,299,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0253901446185124,0.47359114521594,701,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0274867664838747,0.474906038769511,495,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0529153647295023,0.475645010189977,459,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0235756233956382,0.476526444507473,596,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0533208478610229,0.477489860763737,126,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.025312471078589,0.479684679288068,153,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0354332606496144,0.485556299512394,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0376920179493483,0.494624241357421,548,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0251826029764159,0.496464778363623,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0217845854092803,0.496729108008164,260,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0343501902517739,0.499151908746328,367,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0214516128626061,0.503800164023595,649,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0326802720628958,0.507299848909007,725,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0247864631110556,0.508508645546389,633,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.200937062991053,0.510374280380263,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0219628178566167,0.514522733998748,156,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.024910112277878,0.515477230077863,20,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.022416541716819,0.523085267832551,180,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0241527470249251,0.525154619131544,575,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0209725485469674,0.53207037356799,473,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0242996161474648,0.533195499039679,158,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0227768982969417,0.537485074610934,52,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0213802391288926,0.542160633577794,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0445356464412123,0.543701796543276,83,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0445708990992498,0.546190379842799,641,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.022100200843654,0.551516519174823,127,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0317677600657187,0.558407377519708,463,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0190719521677407,0.564592840282125,58,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.030567183749166,0.57447612732175,54,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0219223617950308,0.580274187413717,200,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0197864566328057,0.588583233419915,361,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0218938098503235,0.588920978243427,109,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0201289914699522,0.588979927998167,594,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0200140241709235,0.596406720130155,457,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0178936390967646,0.597404206650768,223,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0390099271624582,0.613756707578577,108,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0264599349827058,0.615332972995586,121,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0231867348617961,0.617047293117122,714,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0385418651240282,0.617225602520776,390,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0149126888144918,0.619830238796795,702,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.02538793346059,0.621372417139368,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0347974657603848,0.636344220823773,151,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0158806550370256,0.639552244996913,683,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0173720821926118,0.643765591975165,559,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0172143528158633,0.644762391777096,86,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0140815858971752,0.649899822440805,354,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0157707957853038,0.652425295903542,91,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0160791655842557,0.663891352989358,693,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0166587748334341,0.670748916273875,639,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0155297053270425,0.672670929131817,435,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0298250232630394,0.676945730513276,658,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0303766730141216,0.677623642724682,171,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0203089749212231,0.677816269150468,535,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0158111464544624,0.67928446000965,24,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0156963452096702,0.682139997803024,288,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0224091499302323,0.683769543028169,45,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0156326569187113,0.689605370278739,71,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0288747988085654,0.692777172458137,123,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0148949289636318,0.692980214056166,732,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0149065601782529,0.693319395502471,605,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0131463983827863,0.702364828997187,384,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0158990855868037,0.703159641613979,590,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0199700936341302,0.704206409749551,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.011252389474201,0.707425391951664,339,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0143524736443421,0.707700572689823,289,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0137665733123233,0.709905346918664,623,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0140173971138308,0.71202662883369,454,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0133867357574735,0.712864864021732,72,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.012819458771812,0.719098690746538,567,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0245800678656821,0.735986572008259,160,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0240861869697429,0.741625352350815,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0124408331332102,0.743768830670196,95,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0142304284747347,0.750552876451869,461,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.011177074479884,0.753198695389388,519,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0158266482416872,0.754569961140896,277,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.015682706653385,0.75532800703674,233,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0149677856877943,0.75951175797711,38,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0113082457475091,0.761578835685792,309,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0113777826291377,0.764201107311452,653,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0102829809017778,0.767049767373265,279,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.021712455124351,0.77007880210925,114,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0098648486449816,0.775688378389297,462,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0381276297924601,0.776296901545425,325,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0104296933173708,0.780400889474936,107,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0146159117577318,0.782736126860506,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0133948064967193,0.782901498841244,689,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0143872515943184,0.785988049644361,175,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0198492549265357,0.787268243868064,166,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00954917630190788,0.788899512484269,648,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0193811984451188,0.789628453994409,172,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00904030609464532,0.791366239066607,7,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0161699862230861,0.806452953815458,369,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00916745499314871,0.808002221076366,165,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00836333451130686,0.826114238014924,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00856436135117535,0.826620279164671,113,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00734074197976522,0.832981268745116,465,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00730497106883429,0.837999272254628,488,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00742354946937127,0.839448533818828,418,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0071637079690888,0.847892861231699,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00711724526763797,0.849136496327286,684,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00604098479595717,0.860191034802665,619,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00594333376225377,0.874949013018832,116,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00537494947643248,0.877218093288966,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.02155337624946,0.879639927642176,730,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0110296530620674,0.880281518997441,137,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00566295309122371,0.880833721426797,528,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00862762602973784,0.886413961057144,232,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00558900752329946,0.888137797377872,442,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00446814697878531,0.895992214673183,512,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00467499089256105,0.899892583934202,710,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0145478205154657,0.900245262755744,185,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00868638750692556,0.90243955820719,128,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00442309832030857,0.905081378115683,18,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00457847791598286,0.90541936023789,159,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00397732186484094,0.915356032183889,357,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00398710586768377,0.916286588463736,130,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00746925119973021,0.916968287488229,305,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00688354679054727,0.918322494797473,142,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00538477774036952,0.923643543270718,375,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00364389578676572,0.923979480127134,366,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00371078067669826,0.924803194421429,573,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00506178211482139,0.928167570677787,139,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00316420652995161,0.930755661588327,262,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00552943159189866,0.939451879303155,164,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00346786141399458,0.947231022911334,105,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00283797793326453,0.956926623810901,162,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00349404990222908,0.958515355792979,236,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00204613129434237,0.96528011981539,150,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00187231507133525,0.978692138987926,111,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00203157517011881,0.978891998256461,308,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000464790636327753,0.990168043468217,566,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000148986423974684,0.996610513809372,510,pan-cancer
