mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AUY922,AAC,-0.060634215439744,0.132128347253399,44,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0618845113334273,0.134506994711198,711,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0666796054828914,0.134805622087506,639,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0804931835467637,0.134945513729539,234,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0572433730631864,0.140347720705163,512,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0593981138515052,0.141268824563032,31,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0777432495758084,0.141502926817346,604,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0593429389207861,0.143373910042041,297,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0628465333282344,0.144082298385904,752,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0538404930880678,0.144100955952278,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0537237139824602,0.145422187238195,676,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.052202344429788,0.145540266299428,743,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0656172674635594,0.145608390069942,170,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0581067966020901,0.146382042917113,715,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0601698882698919,0.147741074154672,419,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0902885128968407,0.149389126287721,359,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.221376280637094,0.150477398240251,656,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.07511759275881,0.152315960599464,3,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0819943553718927,0.152507469608108,707,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0895668519428701,0.15363791270282,78,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0784867911159363,0.154430953598835,742,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.055215504524901,0.156805161076318,446,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.289260332935949,0.157537464120397,313,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0561056007969307,0.159648140663601,343,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0528526075878676,0.159673434219278,58,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0498325164041605,0.161473301655001,251,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0498340395158918,0.162602106487613,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0836136056277285,0.162640329862778,122,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0622539196765508,0.16349486325056,573,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0854565683778754,0.16440427056364,74,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0525362693346234,0.165412603498546,744,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0547455173247368,0.166032014591749,462,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0589704533730255,0.166851125380496,426,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0546676301325633,0.16733169775229,547,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.259361287015917,0.16808523396984,600,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0457606755419248,0.173558261664389,198,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0551029629816237,0.17662738884331,479,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0539085343485867,0.17797469421127,424,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0489496569373918,0.181505740779541,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0610398135266745,0.18162781203345,109,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.056415747169351,0.182400527000041,321,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0495038150633283,0.183146544933461,214,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0502604497864981,0.186741093648187,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0770069186966918,0.187584002770048,262,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0803282959556483,0.189666591375279,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0578828515449824,0.190254909760517,94,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0486195689069876,0.190674079428873,301,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0516725978847736,0.190729175671301,93,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.05683101038867,0.190886908141112,24,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.108475556594391,0.191039423715599,161,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0565032630161471,0.191743749016655,673,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0549709413774753,0.192108088993946,110,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0497124099774962,0.192732389195812,223,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0810226852129932,0.192947928970845,375,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0711110444101188,0.195501332390288,329,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0542897786854777,0.196145351560807,149,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.166244349215269,0.196151808734401,367,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0562102149579111,0.200888143416097,447,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0466146150138024,0.202094959565907,467,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0492929030117288,0.203270282902851,93,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.048659542821938,0.204412474092784,267,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0537422099411472,0.204637195400015,336,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.06875006684755,0.206173482740907,176,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0608134005745174,0.207501770206299,534,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0535799337456089,0.208223369926637,559,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.070215347268494,0.210435594814309,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0486296412131159,0.210867008663473,551,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0600161841655847,0.211412225035564,535,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0511257322375038,0.213370923329519,89,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0516493875496543,0.214960173788314,281,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.161152756498808,0.215592730935719,529,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0805332172264673,0.217115728793757,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0525194187982215,0.217578083668914,741,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0520715500623214,0.220303673197439,672,pan-cancer
mRNA,FIMM,MS-275,AAC,0.184012689885422,0.220471638315219,468,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0417525350953931,0.222674084888165,702,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0509098348738437,0.223931921553573,75,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100462165172635,0.224433752834352,658,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0484101289070255,0.225016573579427,700,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0524254743354613,0.225063636856986,531,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0521647378726209,0.226989541839343,300,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0491417270061306,0.228543829168169,515,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0523273469530996,0.232274451363345,607,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0404667650489029,0.233122768569629,688,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0490549841329909,0.234661104857734,460,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0607908753515082,0.234786253887262,413,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.038746513367603,0.235916782093993,555,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0438242440519213,0.238282712802366,699,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0504062963599042,0.238394333645551,566,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0599410179643828,0.239535862624137,669,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0484759130476404,0.242878749534991,47,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0711410059588482,0.24459747064784,571,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0562600971261142,0.24511993267412,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0640398812293555,0.24845567029631,235,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0433257152986771,0.249755246780427,596,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0699800085492643,0.250555751534533,45,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0493240208520862,0.251251510201388,457,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.095134121030264,0.251995561098154,164,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.173525691002449,0.252064554613895,129,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0441696228825421,0.252122332651785,77,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.049494888892747,0.253046342148569,106,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0428368689460925,0.255029739389962,535,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0943696199944764,0.255126906208292,123,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0683647480830825,0.257413178561826,663,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0585743866108392,0.258354471313073,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.169728074329095,0.259353724378154,438,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.221087483885108,0.264084693650603,717,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0379485035843315,0.264121666637073,489,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0587438988012648,0.267896395187013,651,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0450834251467367,0.269185978833377,59,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.194651051566459,0.272849702368318,630,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0384856832335771,0.275096886372815,582,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0428576943492894,0.27521328650298,745,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.055185290684343,0.275822611488098,692,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0425124150818629,0.276667238707715,550,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.044812944638216,0.278126829734778,647,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0434096385091723,0.279027419289993,522,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0649687510428282,0.282098894495567,735,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0428473091502142,0.284056350900231,203,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0387259449337087,0.284070629858218,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0346024006557258,0.284522131840451,257,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0412983691295296,0.284765151726763,59,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0447091234413205,0.28562481678143,717,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.046747860203835,0.286003016818921,638,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.162734219748897,0.286009059500253,131,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0455134547730941,0.288253589560388,653,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0393198096399531,0.288846266404553,458,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0361139992755717,0.289559096891689,711,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0428476077263283,0.290091863049126,668,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0456742925052979,0.292221186685456,289,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0355723763756807,0.292252354102957,290,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0548484543910498,0.293825516841523,326,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0442810128501043,0.293977751621003,86,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0422157046970337,0.295223546396377,301,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0432306846625317,0.298931736927892,520,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0437440352694342,0.304788933530971,192,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0407503052262147,0.307831730749128,444,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0414505243302368,0.30829378903826,153,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0435861679340588,0.309231515795998,549,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0406763188912866,0.309421686163397,558,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0402196238726016,0.31052524560729,237,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0412727714069761,0.311533982717234,169,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0444141376893106,0.312391804775477,637,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0379239007390537,0.316753450871167,316,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0439416599372587,0.31762792719049,642,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0461725199386449,0.318793255448503,681,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0611313357673048,0.321299905420047,746,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0439291665835173,0.322827558165012,136,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0397552538404157,0.323668942888163,388,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.184397719246315,0.326847378002147,419,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0541595949641228,0.32690219808673,29,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0414178541576106,0.327970155479964,710,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0438979573452713,0.329894096549331,241,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0611490159327309,0.330279031755264,580,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0413950059498434,0.331607946485977,633,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0372313594318013,0.33624769035074,421,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0357242999585293,0.336469576342306,163,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0356465350456227,0.336711276028665,650,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0799180120041229,0.338212068762423,166,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0573287126735512,0.338386576079433,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.03250324750884,0.340152047925831,245,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0420735907845195,0.340740772305095,377,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0406814570494203,0.346728220562987,575,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0362251699205253,0.351366238180226,91,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0800179747856642,0.352688605737422,140,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0388228711230092,0.353036489978389,194,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0404541757985932,0.353742896617355,724,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0403944156302571,0.354466775544228,454,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0741929126113538,0.355653718487813,128,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0338068208735294,0.356695192097284,260,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0406629987547337,0.360603864356767,154,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.030655109963552,0.362162742774301,494,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0532271878389043,0.36218145786269,277,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0375309842461078,0.365065146357959,112,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0568178390553216,0.365579499796104,606,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0394096950073459,0.366695536896297,230,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0359585109619738,0.369451056682606,48,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0346521178101442,0.369500415671498,364,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0743160731909157,0.371616012637416,83,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0345360940846664,0.373396963924787,384,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0359432874961991,0.376989566305037,445,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0357064389641624,0.377239190642518,617,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0377861268017983,0.37868815960313,288,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.135325033945538,0.378773861469198,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0330120177219105,0.379533513972464,270,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.027624539484128,0.379541834370208,264,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0605728313611383,0.381276841296324,232,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0369058271126957,0.384167458845471,605,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0477771195230675,0.38603426667363,38,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0533269635435018,0.392609454287611,175,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0303224597489611,0.395674117910157,609,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.036760515161516,0.39591017050307,178,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0331132774685107,0.39776606473792,466,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0326230514072472,0.401223155044948,673,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0349799398908299,0.401859499456548,434,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0323021713044768,0.404649905176783,7,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.122568033158234,0.405103771828126,691,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0351747718542192,0.405639422290509,263,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0345247311655964,0.406209163999496,262,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.157376138434356,0.406243501093217,51,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.033130861110652,0.406346282012933,499,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0290785945960901,0.406688049478613,592,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0290187473576194,0.407104637484825,569,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0351506562417862,0.407168394769671,70,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.164494820274178,0.409354063848259,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0526078050620635,0.410202043929928,531,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0472044012476686,0.410299137359679,491,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0326194850656393,0.411435208141253,26,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0294082723562539,0.416298347805419,654,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.130155697118369,0.416418799953536,188,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0351580410244429,0.421215065513759,159,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0318477227871185,0.423052353570841,465,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0356435641800267,0.424236799973106,158,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0280722011725211,0.424337682920409,1,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0331439711802667,0.425661329082759,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0258818871986524,0.426111933071942,265,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0319892875269458,0.426496013915356,563,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0288669698351918,0.429336396379361,223,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0286975501452098,0.431323441904789,363,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0340670333125308,0.432291850865253,145,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0344928517851133,0.432440091409121,376,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0317519351025918,0.433248476239797,79,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0269395186588274,0.433467221559242,190,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0421951067287133,0.43613114715332,370,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0488985859989271,0.43700059067148,239,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.031107187001466,0.437689494817301,138,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0306065687883561,0.437822643689427,508,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0333931951067092,0.438708381034266,173,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.028879831678382,0.439787765057545,247,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0379263917368336,0.440402046972839,544,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0327737064389842,0.442291252774881,449,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0655021209952646,0.442619213812189,144,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0526458620234065,0.443061509819374,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0266948973859283,0.443985715107002,298,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0648347642380879,0.444738518357997,429,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0442946308646348,0.446194811940671,49,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0368229969459123,0.44654487646088,511,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0307883132727085,0.44700853850941,567,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0299331359217254,0.45099476109134,659,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0295294103687054,0.456954088054142,66,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0330554856268402,0.458297535940635,352,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0258043601160413,0.458568056679166,34,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.032716271038696,0.459007219179124,705,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0634041524945879,0.459545969276177,134,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0338237071267563,0.460493729946884,103,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0439933722232543,0.462289798819389,591,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0443830849740979,0.46867333942483,392,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0305419169147105,0.469755030729196,657,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0309890968951131,0.470759066074672,732,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0282993775113631,0.472594864707333,634,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.129663708547412,0.472682667017638,47,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0318011185671111,0.474565647991487,227,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0281462955061147,0.474759898462763,42,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0301621893815516,0.47553112121921,675,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.119845491484161,0.477041008027756,92,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0962685187861292,0.479686854029192,730,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.599593228823918,0.480350450773424,93,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.130403471454725,0.482390283656854,262,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0267118065517771,0.483749151529436,671,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0299146039653152,0.483929049186265,593,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0383043127111844,0.484049390924716,536,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0577785641245556,0.486394334787874,459,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0409382283043826,0.486426289499883,733,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.027052628431247,0.488691596513899,740,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0414777185009001,0.489120235752949,231,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0276207513457061,0.490217188348778,177,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0271533243310969,0.490567381990653,42,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0470623481559941,0.490943456880135,440,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0278249184333043,0.491770038836397,722,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0295017517488702,0.492633050113702,104,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.056787075567695,0.495030048066576,137,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0369175407227795,0.496648497450939,585,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0438103254955159,0.496994533902815,651,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.024334572618062,0.497537517800681,27,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0299563234352382,0.502621757840458,182,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0280539752268869,0.503874262516539,57,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0425411767872042,0.507872235895039,97,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0292316300175218,0.50825072251164,113,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.024700108819352,0.50859066716976,615,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0233237181262804,0.516061618593532,82,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0232163475517802,0.51662324402089,317,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0252189474763433,0.520167259109148,252,pan-cancer
