mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,lapatinib,AAC,-0.0632099591864242,0.241017232567297,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.192165271650293,0.241758233728564,419,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0384419052544248,0.241832029610881,729,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0452109868263963,0.242340099945167,633,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0418157704220386,0.243211211694098,481,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0448259402596844,0.243332507260917,127,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0452714096361214,0.243469513192694,80,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0704600251460829,0.244439540724035,231,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0577670778840392,0.24569716015341,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0340266835333036,0.246026784365359,711,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0653515859097238,0.246475065263934,143,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0400068282138662,0.246730569439403,619,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0439310381568769,0.247635861209804,321,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0437194429630659,0.248943885344966,263,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0404698619643528,0.249527916992304,419,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0619756786661017,0.249673802866877,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0460452187690661,0.249688153341827,170,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0713707322313101,0.250866978383435,162,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0440968234722385,0.251595643651503,79,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0434019111987054,0.254044348221904,464,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.43347673821263,0.254325211879539,93,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0406209522345165,0.254686559387231,379,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.14589573275388,0.255495092861112,691,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0342108845109781,0.255653434267222,238,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0405531146321642,0.257406680794117,701,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0399783384190879,0.25802887047724,386,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0468142987456035,0.262143639437579,705,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0896047238487496,0.263882497438442,142,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0375476018840034,0.264051491230545,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.062671904720698,0.265334402662082,651,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0335009407740675,0.265365575979116,687,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0431562473660185,0.266695067915092,657,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0402222910370116,0.268098868824631,93,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0573132639381498,0.270602641934941,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0623744797471858,0.270919625690768,139,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.043764205146643,0.272092131617382,242,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0373612066596476,0.272717486859877,163,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.041311568990195,0.275077240945598,196,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.038233229140137,0.275779987920807,7,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0419393261758298,0.276021863432179,145,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0393099841676277,0.277018547991417,727,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0521251507303878,0.277254815006423,747,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0385352082996204,0.277550000428045,462,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0580134932785966,0.277606003741456,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.039602011714134,0.277651007299079,92,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0418945189990487,0.277945105019286,759,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0333873812099836,0.281297409613988,402,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0896414446967949,0.282104570152955,111,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0582059973664348,0.283000564953553,234,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0939510803731305,0.284380528199885,68,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0386283917846929,0.287609239538017,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0926113037123999,0.289076562577504,295,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0381687046864761,0.289914324042893,627,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0402576971328627,0.290708066558882,413,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0385727707867101,0.290912591103305,518,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0435594803647511,0.291411891083354,573,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0383977157064922,0.292524645672524,734,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0316808738563005,0.293459369708784,592,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0412628524926418,0.29595745197038,447,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0560107581683442,0.296651439321427,54,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0535316011545328,0.29873287339238,591,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0388119243474163,0.300824795720429,409,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0340799196135638,0.304059342588087,77,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0351116769757457,0.304912773407426,26,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0335707627404811,0.306187154860588,365,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0336530565354027,0.306419028454506,224,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0338068070703287,0.308451767936355,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0345872774390564,0.308476497540342,368,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0637629695734629,0.309769939560555,571,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0478266781757418,0.309832162749827,150,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0334608859026101,0.310156738629213,59,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0337757171785762,0.310307151307979,364,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0889910263862167,0.311048226956222,151,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0353360671604375,0.311503061580547,686,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0341110093975841,0.312267940452127,431,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0327068162789999,0.313313504204828,565,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0373440078884005,0.313405563093794,595,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0411385455546537,0.314681613950241,352,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0357766553284745,0.314752881104968,51,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0295039586538928,0.315222424108061,688,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0537322465497745,0.31954728277024,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.033783072466105,0.319725756538059,745,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.112699930746759,0.319732232443159,367,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0381399594972268,0.32050015207371,426,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0350910523157714,0.323040260184717,621,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0393353583230534,0.324018423780728,652,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0331197869861675,0.324047751459263,397,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.036708172501188,0.324260536862466,17,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0418663901307954,0.325461661429185,346,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0320484753253954,0.328410882319019,371,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0320624987758749,0.330234381634544,432,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.034936473401252,0.331847090557145,345,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.035347013305157,0.332399408699797,59,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.03751893485627,0.332482473659489,55,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0394486445555442,0.332847506514585,102,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0326960460967856,0.335022578091762,403,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0563422765892705,0.335583880373679,707,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0324169066683937,0.336742460176059,307,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.040780159475721,0.339146630459216,291,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0334128649392332,0.340450418040378,5,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0514745465623639,0.341001649394629,730,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0377721995562311,0.341533197185325,495,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0376726490516866,0.34169913875226,470,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0862906123267125,0.342802527695516,132,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0518505196991261,0.343825029624073,580,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.040483890576559,0.346185794274692,569,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0323481436016809,0.348468209397535,421,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.049793504236085,0.350296210698529,88,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0366996826125243,0.350820843534655,288,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0385735434838879,0.354742349679907,46,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0357614022677067,0.355314664250193,314,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0332194816264959,0.356382644068307,180,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.03471630150262,0.356649024524509,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.032464012463991,0.357612657564995,691,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0492064288169511,0.357696974313587,599,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.116266862532605,0.361105772651753,74,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0419845957213046,0.361531471892993,554,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.157876417048354,0.364584928958469,663,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0297653089562408,0.365175316190998,209,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0351110280854615,0.366863596687472,389,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.027721904727172,0.367546761063177,198,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0780724039361813,0.368861171869749,172,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0342065958919841,0.369193111644474,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0350799949706743,0.369668906071382,183,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0346282345491844,0.37006329849415,146,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0338035552259921,0.370354689115922,449,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0260764738023284,0.376397444541561,245,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.026813164269315,0.377850433683131,583,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0305978254564375,0.379760411659914,632,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0544120130726359,0.37981944145324,105,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0348648286426317,0.380588146583795,347,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.030797227842031,0.381484739260676,561,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0337456731070592,0.381891931655151,405,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0347535135065618,0.382307765391334,159,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0339921931776558,0.382361505932223,230,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0279453377061998,0.385142227192811,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.260909085941683,0.38924288830896,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0474900755122672,0.389548397178752,255,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0314352215016025,0.390064095949024,515,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0859625553852471,0.392127618899929,730,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0288610980799766,0.393537768387626,416,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0294093731393378,0.394783627442729,453,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0330406187226734,0.395338978261243,549,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0386174155642224,0.395388608217855,3,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0325770038796012,0.397228008944009,309,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0283571995709474,0.397682911253515,237,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0335796369811288,0.402366326519742,552,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0366004680882423,0.405763809607576,737,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0309813105645588,0.409724923504134,434,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.132874156387022,0.413089133381999,262,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0344566890543408,0.413739032782949,442,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0259503733267539,0.414074139356438,58,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0276170586950472,0.414466558633754,206,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0291064046471936,0.415568727829629,372,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0297809402124996,0.415843408849131,560,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0317578375366649,0.415950710353394,639,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0280985628591578,0.416428979086652,464,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0257497005133496,0.423412389068871,301,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0235945536206358,0.423661583053866,73,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0245162062640837,0.424455050853612,759,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0287638887733112,0.424999858912722,557,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0316466303240672,0.425597775028524,85,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0233999993074741,0.426343338496038,489,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0374173594496087,0.42637686989785,370,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0289126465327259,0.428718613066243,624,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0703506863714009,0.429111051252408,126,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0302687763860769,0.430823252002482,135,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0290660434564737,0.430832760023982,475,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0301495189191285,0.43084082416906,98,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0291944459514762,0.433336574705495,297,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0296117775399055,0.433737824686192,435,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0301341528573345,0.434415527601257,728,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0291548863973414,0.434926718818918,719,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0261435136623362,0.435097687215997,272,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0356447191580125,0.436933983712713,717,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0296989633379424,0.440207401231677,357,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0264547078443168,0.440253929524784,387,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0250588228763362,0.440499672636288,661,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0252635847046625,0.440594470948945,553,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0312261368684876,0.440962955892885,452,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.026832767105558,0.442407896193989,640,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0261625401490002,0.444034404175386,47,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0456578690583847,0.444080914643855,92,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.123942743532429,0.444941413585465,53,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0325910579637452,0.44574293535423,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0409454083279087,0.446828652191865,320,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0266245241285386,0.448994551015204,280,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0304637238481989,0.449137526688353,529,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0244407673730125,0.449888846881526,555,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0215681502119077,0.450210711494461,699,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0428741382797354,0.450962323633612,680,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0237493444623054,0.453724982908425,340,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0291542656419255,0.454489945825149,84,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0290339823834632,0.456591771392947,611,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0240915031211538,0.456850745133462,270,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0268796857350973,0.458844112451968,660,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0225372848220894,0.459730696070941,582,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.132662562813805,0.460575007647186,533,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0236912090289423,0.461791187040785,570,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0388405329072906,0.462784253891189,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0231019243897616,0.462807377582007,253,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0799539220919395,0.46327627375672,185,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0623103946222683,0.464616933453667,305,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0270780984713641,0.467855871399663,240,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0291928325481831,0.469586781149558,377,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0257910499850955,0.47132642586492,525,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0230048408605375,0.473419193138195,89,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0284847887295808,0.473779206468993,298,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0328246953753495,0.473925408693591,564,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0233755513078087,0.47600243905933,37,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0221272526970635,0.476246070041954,437,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0294417839881104,0.479615995408882,590,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0264522556819594,0.484695358908098,86,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0249482266275203,0.487019571708018,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.222438246047566,0.487136089270646,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0219426044928347,0.487646703640012,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0200794018761176,0.49046239570512,494,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0240623213165692,0.490520445228886,188,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0212733111195447,0.490606043323362,518,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.110475695425363,0.490713313551863,314,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0218138115160161,0.49724834201369,723,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0216999425649364,0.499016939276231,696,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0216363295517412,0.502485328395424,214,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0215840946056053,0.504940247375344,690,pan-cancer
mRNA,CTRPv2,B02,AAC,0.025123611771443,0.505121445499126,60,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0247664364720811,0.50566817184829,490,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0227388470179829,0.50916722525584,444,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0252782273000291,0.510339813010237,629,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0227495414678377,0.510879448826233,423,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0245825594733115,0.511986735637829,187,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0256893055119461,0.512569876528303,572,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0210097102354721,0.513391721173954,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.040547702446389,0.514445600694747,121,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0347995971974388,0.514569786418861,367,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0571266767417277,0.516326510652386,114,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0255557671949436,0.521116021276131,289,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0298796155475384,0.521222271802338,12,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0265606935590166,0.521935339293196,115,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0173611621881247,0.522374576698754,353,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0348958712041667,0.523081538302858,239,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0235027253817798,0.523126280713839,668,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0327715733844177,0.524881862274734,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0342783506777164,0.527161962920523,463,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0215422260153134,0.529161202907498,4,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.107838814995045,0.529359981808637,491,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0680241212194781,0.531543029173955,129,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0240227328008977,0.531877010618344,199,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0211729530706627,0.531930374756393,205,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0871188371146046,0.535467426982347,188,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0286393905914379,0.535656877690563,604,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.02365258786909,0.537972010580386,438,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0208680897966895,0.541689646047736,521,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.020061722502882,0.543103280483996,671,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0511278046130318,0.543484955845223,487,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0374556053081979,0.544695724585017,440,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0200556596093002,0.545803400249848,90,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.018705798306283,0.546135095143119,401,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0223748500568426,0.548484187405832,361,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.017978400109574,0.552625175966834,725,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.103210772273364,0.55270784664855,590,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0221812711491368,0.555004625379586,428,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0212942652423269,0.560660940076543,488,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0165711432681132,0.561623447002695,561,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0225162955294286,0.562050265028946,605,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0630338768250802,0.562227165308128,101,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0241896046474121,0.564168795927878,148,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0201266707669587,0.564634919765265,381,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0220242162501284,0.566098229063905,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0261935911075759,0.567729171794992,527,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0844216694743349,0.567938066380928,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.022141409585793,0.571365629044986,50,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.022423769069747,0.571852144728705,178,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0168337139880598,0.57190123935773,695,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0202424011930034,0.572219115471319,89,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0321463084161497,0.572743808616556,97,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0198487306667115,0.57321902486138,586,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0266499667910824,0.573623443775039,714,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0332400859657237,0.575386727031951,277,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0210867426611495,0.577356365015088,693,pan-cancer
