mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bendamustine,AAC,-0.0375620583413342,0.308486063428672,70,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.031968560808165,0.309181461874966,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0399157368289373,0.311126112707145,293,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0589381777498365,0.314707235476623,591,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0325489336994936,0.315699681681665,474,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0322806954192593,0.316968806585611,3,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0367529947977309,0.319132449752445,50,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0319712960144038,0.319886810696885,583,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.180698196127106,0.32043087034942,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0330725051216282,0.320470383326642,332,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0319171898566002,0.321944604311499,596,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0357686716756477,0.322309456022607,574,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0305677727855335,0.322602702150255,74,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.034308987936215,0.323340641704679,511,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0336611819358207,0.324152846722876,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0302450904522894,0.32434524435401,266,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0342778165738824,0.325357606026978,563,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0352341706873407,0.326170873192515,420,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.031720986244961,0.326413359560771,707,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0310990990923336,0.32660401214369,458,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0707843905897325,0.326931842419194,140,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0371996421205535,0.327046004195387,675,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0308125955351201,0.327369975727344,412,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0359627011682886,0.329904890154414,141,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0360904885580604,0.330073393126713,389,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0362836432550745,0.330781383889047,181,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.153380929466321,0.331250049845877,47,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0286958215769089,0.331990378490725,437,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0361323546632353,0.33230784106512,20,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0357251077843006,0.3349579776061,36,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0331626689414438,0.337433761006792,624,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0382447622783081,0.337779794200817,484,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0662144011332033,0.338526315726122,124,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0284577828038233,0.342143578751066,438,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0657774704894976,0.34234748508504,164,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0342137840699813,0.345907166335429,413,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0345574923294002,0.345941096936791,17,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0517856219187092,0.34605106987194,684,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0339730196706445,0.346602575213231,120,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0309797368453283,0.348671827137693,619,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0664910134768201,0.348879093038991,126,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0372838268904815,0.350086614503125,573,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0439330659609565,0.351069976396688,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0327317343510576,0.352516187795318,400,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.03438360836877,0.353158862722454,724,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0331536018822848,0.355240537618019,149,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0519071240360413,0.35528189598651,78,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0363057381911762,0.355298829282837,452,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0298535597905001,0.356831414049277,316,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0328246483527771,0.361629439575018,693,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0316358462267134,0.362209623727114,488,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0305962278420262,0.362754097039627,59,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0349660023943792,0.362890648809729,240,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0303429092036342,0.3643957135368,211,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0345570810953045,0.364792986228168,113,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0350470107501174,0.364889628223183,115,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0324911198028931,0.365606385920772,403,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0338687143734379,0.366289242120675,572,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0307172265734094,0.366970370638308,663,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.030230338252891,0.366976159601551,340,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0315268223854134,0.368579531513099,460,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0332105140806889,0.369698050445879,285,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0327240089948552,0.371119540477265,357,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0582181899195729,0.37261607606889,9,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.03278925515685,0.372955368090341,741,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0661751284930209,0.373462732868434,471,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.03786553898139,0.373866732479383,46,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0279624587754229,0.37545841427089,190,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0324086335489437,0.376566500397733,2,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.030556236141372,0.3773732977698,519,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0322935440944691,0.377517649650259,752,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.03056060528114,0.378031829205558,278,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.032498255190881,0.379754107040674,646,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0329119676630694,0.380831545452798,637,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0530212412093675,0.382237031228278,10,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0318073449881622,0.382298490187721,559,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.027804431557215,0.382560516378151,699,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0290963618636779,0.38411905955226,464,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.041984323642456,0.384561824688206,714,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0321183529190516,0.385251961818444,283,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.141962286112027,0.386273189642657,536,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0281396340076502,0.386878092249982,387,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0309935905835941,0.387568832692771,731,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.029870840287069,0.388756863427541,739,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0286255499945051,0.388936042966527,328,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0401792791908477,0.389362349686416,21,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0318339823732008,0.390764973240812,758,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0318822856576002,0.392615524617102,75,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0279226605010385,0.395118413379528,317,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0307044698712408,0.398689296635758,30,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0314621310111382,0.398918404594666,289,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0276418297013098,0.39960956194705,402,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0293296286218697,0.401328997834383,598,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0326723667344494,0.405270792077734,109,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0294130049264739,0.405317223700957,490,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0269777508452927,0.408238921757006,214,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0536962006512772,0.408919796777424,440,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0494691290877462,0.408963877497605,746,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0291953313476541,0.410121721528451,112,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0478740584769023,0.410437419319115,733,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0279576106103757,0.41192372450533,22,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0260063156019167,0.412133438441483,676,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0235187058010847,0.41366797907973,353,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0394564367969204,0.414155973821091,417,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0323247213369585,0.416017568251727,148,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0272068666733858,0.416550424690539,553,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0253608757054864,0.416726277225036,260,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0294478654469095,0.417031653800284,309,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0248320054961433,0.417644412480755,570,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0381043508585416,0.418571279357983,694,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0282257154328961,0.418782552121493,153,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0279706428381935,0.42196069139089,13,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0301708075299133,0.422790522708005,586,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0271750865705624,0.423161151398588,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0489076243311231,0.423266738559348,606,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0455174736504354,0.423903599014198,143,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.142367791745701,0.425242036264069,603,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0298722877002171,0.425409303187314,445,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0460402230611842,0.425997312019514,262,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0268379409130784,0.426133740086015,749,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0839810821644209,0.427162554198247,697,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0374386091159687,0.427285011529194,564,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.027383118843242,0.428042266288615,551,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0274630641588198,0.429700221082983,37,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0292228113394705,0.432600852247144,366,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0569935040424671,0.432658845242939,295,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.132401002863459,0.43290134027178,32,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0285547369941625,0.433212436888135,426,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0441728939201318,0.433243719136243,375,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.057841773667969,0.433653161781327,308,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0280052369430615,0.434290186485944,698,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0242295204917018,0.43480754484472,338,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0448678277099804,0.437457762563198,139,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0378201533398336,0.437900935686123,349,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0268046181097956,0.437947830306004,138,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0288852911021426,0.438744932072946,686,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0275185075265564,0.439066974323726,397,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0262893632876583,0.440898870842254,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0257926283208743,0.441272977971718,591,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0239187579827968,0.441976001348875,688,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0267666415731004,0.445113547962207,365,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0471834399884393,0.446286434169192,255,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0264192765399663,0.447603776296042,547,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0539841016132901,0.447693145165598,429,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0464022910692823,0.44798461087954,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0244199353674489,0.44821639590194,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.033550149948682,0.449249108884062,544,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0247324808774295,0.450742519267667,87,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.110824949399751,0.451063318306573,16,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0280399559393203,0.451648220242474,55,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0277554557818568,0.453451940394339,388,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0358566582788551,0.458624440241246,348,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0445893147098882,0.459329474583625,11,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0251507197013195,0.460711123574661,5,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0387185821483551,0.461014818316058,725,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0373185173800844,0.461670044378023,742,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0270224958709948,0.461898510067879,444,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0262406879582086,0.463588705172812,431,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0399579076157783,0.464989231723203,599,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0250496653286382,0.465260110579064,337,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0264816871483991,0.467128263987725,657,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0352397199660754,0.471514978571208,254,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0213808418992471,0.47172036338744,683,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0264484020530221,0.476389680119703,130,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0262923290514886,0.479972390668109,57,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0240636403066826,0.481512198479278,203,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0264311321570262,0.482161220382759,43,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0240939900793883,0.482417710524366,481,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0246588206823052,0.483504027747095,757,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0219960223875928,0.483630632260959,432,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0304686148366182,0.483647838251278,346,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0422102416986578,0.485177741087943,554,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0862186148914834,0.485547390667321,131,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0427942239483372,0.486150492659537,669,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.125436611743913,0.486363257009955,533,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0406538501507374,0.487303892043579,232,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0238271174601762,0.488034550431238,499,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0252407831089521,0.488911033918353,343,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0221062466640204,0.489623103775547,650,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0236776201864198,0.49046565671068,469,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0234549798006618,0.495430822660107,680,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0196507322863291,0.49915517721367,198,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0244736791890199,0.499752501803435,456,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0318552657893482,0.500145897330338,326,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0231702253606344,0.50167843243325,627,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0233734989493455,0.502145969517215,319,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0234287291100148,0.503139419981461,597,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0205475611763317,0.503172517532761,298,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0413295284088631,0.503771756163722,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.194990262964245,0.504118804195814,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0222786096872638,0.505035708277228,314,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0306771129637746,0.505368733286631,413,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0228604264687009,0.50588951956918,700,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0462324263585071,0.506731104441123,161,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0237173513658184,0.506818074496432,628,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0229224102788814,0.507949287008706,744,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.116897899738384,0.508117862830149,361,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0204689567800021,0.509815914921659,430,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0242778809513847,0.509883534204155,229,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0241728724792609,0.509929355851689,173,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0206760214277988,0.512314790674125,157,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.106394179444826,0.513305833588922,53,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0916600972000839,0.515034986366507,188,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0330492604306316,0.515456437867036,175,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0310001009054828,0.517005611047266,150,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0232829945601665,0.517336656052089,18,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0235933976872602,0.517479999578322,47,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0489760286413872,0.518630425500012,132,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0224204460390662,0.519244385567493,729,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0325151023984564,0.519465769974404,29,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0207737757079525,0.519791710418812,523,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.020030521195024,0.520198898390515,489,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0305901799499633,0.520455041065638,707,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0221877183852554,0.521127171981605,660,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0303708593313357,0.523154361405936,12,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0251040209438903,0.524493957209847,352,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0235363883690877,0.525960997427799,44,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.034028435409509,0.526754631108292,147,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0205888422594881,0.530444382704019,267,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0227742377610355,0.531714562247862,104,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0377463115263048,0.533018395877619,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0244537151578624,0.534405845731971,738,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0215339738594877,0.534470308662569,622,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0208303889345244,0.536809283131743,221,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0932793564906834,0.538216961613569,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0214536882019892,0.538268818865152,715,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0222295592687337,0.540091524972464,645,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0207389073595251,0.540335117560145,602,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0333755798787332,0.540613408902806,67,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0695039435870788,0.54123706384766,185,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0195216127305051,0.542072769564155,228,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.023251459442653,0.545584030213062,751,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0217896969403985,0.54789336967975,336,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0195166756181183,0.547985525975003,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0301828084711477,0.549515551678676,162,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0206851056648349,0.551446426525096,666,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0198253327444942,0.551805018729144,7,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0345091734205958,0.553147411036631,97,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0273668843425772,0.554736386618815,692,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0358667723568768,0.555799906386855,74,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0406511411621392,0.556240545638222,658,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0204283835221389,0.559026008141149,408,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0211659253643773,0.56199292399078,514,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0199699328668979,0.562732746921637,28,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0348051163148146,0.56281188140209,218,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0740334467928903,0.565222807217176,61,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0342711059720421,0.566368903891577,735,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0999508100687691,0.56791207178091,717,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0955038651907864,0.568348175543862,283,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0198005231411803,0.56945196594684,407,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0842036528320174,0.56964598556885,92,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0838427291961887,0.570804572066457,255,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.020031109766486,0.571264643574615,220,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0196419292078061,0.571975551846888,734,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0305431664826301,0.572757664798376,468,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0193868728868827,0.57453158835853,480,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0198775423362708,0.575651147590993,197,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.016665499786786,0.577033388281352,555,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0198002492772328,0.57706554828193,281,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0753341220025355,0.577984897113252,526,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0258093952021056,0.578112017719279,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0207010491717572,0.581655537268665,280,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0193106719766832,0.582054931488836,496,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0208097641505211,0.583394937188308,94,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.019159032750391,0.584353485489662,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0180089368641643,0.584837837537879,509,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0198790012773463,0.58496829464741,293,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0207009742905738,0.586496354939919,575,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0198383385364595,0.587241827505448,587,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0914637355391287,0.588562476560484,77,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0176754346476539,0.58998786678588,156,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0376544282827806,0.590896445323334,641,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0194949631205629,0.594494215016824,110,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0189904702478796,0.598042668334368,644,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0197611587274958,0.599701376935813,497,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.043165337811492,0.602120367590165,390,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0315901506286616,0.602979072531563,88,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.035732132371324,0.604577583414186,171,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.018454989325876,0.606180801209817,662,pan-cancer
