mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD7762,AAC,-0.0462086801738658,0.165406351444062,58,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0488663485110778,0.165484785066505,510,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.106695276969278,0.165576697250698,132,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.207653144002639,0.166737377722684,188,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0480961808091038,0.166825036845741,462,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.046567595534541,0.167865037250462,473,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0656746389717452,0.168218810647298,176,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0544165970009979,0.169366327328232,227,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0597133149080515,0.170533191657979,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0540546556044788,0.170632634380299,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0451271189352327,0.170761052699602,562,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0645076140176294,0.170830546030771,40,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0496975980495307,0.173031984216571,719,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.047174525097076,0.173674989151919,547,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0507778046613537,0.174309066879357,427,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.243511076834807,0.176792651088694,77,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0549552540702424,0.177168283464197,103,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.070368898390748,0.178813830379058,735,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0619501219582952,0.178876928917593,348,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0447027246216191,0.179308652723467,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0493764017580973,0.180498321533031,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0440362107631652,0.180942847906171,211,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0472538608673748,0.183905897845011,138,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0446808373989357,0.184933083244854,246,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.039429988652457,0.185965459034367,711,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0433326902565083,0.186661762744442,209,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0707739520425659,0.186868478580374,147,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0480925760162388,0.188150956082456,595,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0463053487486114,0.189657616616162,91,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0479064605134122,0.190044812861046,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0521182490792835,0.190715567772571,738,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0476835796553533,0.190727677965515,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.047974119453573,0.192241169795741,76,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0680011227550967,0.195762016217426,603,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0493912282743116,0.196118224566443,285,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0457642034437663,0.196958051173795,632,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0439875026275175,0.198359003017026,403,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0511876113416296,0.198570571596905,573,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0473506974598594,0.1985755953128,300,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0685658809120765,0.199878506953962,174,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0624381394561815,0.211148226369179,29,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0495297069784045,0.214269180672069,115,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0421326369720446,0.217817821575652,189,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0469401506449138,0.218559293267855,95,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0653496444428563,0.219416658912117,121,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0383584215731983,0.220820722850057,753,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.228925699601779,0.221232742024321,717,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0419936373986665,0.224819241914052,384,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0433845895309099,0.225753696104151,617,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0455101933634195,0.226137543665274,336,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0571470497107314,0.226369132165045,417,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0466363729498261,0.227760182769017,179,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0462379322989083,0.227781380345004,84,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0654771577097472,0.227955506240005,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0533882729404741,0.229429647426293,433,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0397072064328552,0.230994244571352,383,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0459965124957268,0.232297796757665,106,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0443996417225774,0.232875936841144,98,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0472649881778721,0.232931964522334,442,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.064684416770321,0.232938724528354,443,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0930320467155648,0.232962771294962,161,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0360047408219902,0.23345584240704,202,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.039860525669428,0.233800378956773,93,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0603087816696338,0.233986888926245,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.218575385436314,0.234624056844135,491,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.042333293337482,0.235361217163191,177,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0453241278966152,0.235714889041288,667,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0947031145887001,0.235746507312354,144,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0402664097923744,0.236146823458495,350,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.036598399445175,0.236798993218576,725,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0436624798073436,0.237552669946193,313,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0454862627740741,0.237823538896362,637,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0422269079967115,0.238052632867155,519,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0375368410629056,0.238244910582,555,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.064293732408775,0.23884557833604,248,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.20717799105049,0.240150404198744,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0413813796157991,0.243482631528347,273,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0408116393425624,0.244635062918738,188,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0467967840027868,0.246292262097061,200,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0428434184583022,0.247386933481834,477,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0425418598557717,0.247472984223015,60,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0438251014369977,0.24765281305289,653,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0614879741196978,0.247692240175756,88,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.142478061203512,0.248543346743403,529,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0423230835063951,0.248895475425744,125,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0373488071475553,0.251007817994094,562,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0390710403929275,0.254385501881355,745,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0354861437579825,0.256047123487231,87,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0404225185939107,0.256125139984866,345,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0350105074348027,0.261102322733107,518,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0520194317609414,0.262109515773227,651,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0358239564795657,0.262130025185174,74,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0431871453218327,0.262416154947803,366,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.037156020958928,0.263800757397297,553,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0392883751310374,0.265703454894441,731,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0372654903305791,0.267160439319818,671,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0395744144230395,0.267474953073976,48,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0413237507098312,0.270492709849012,710,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0425952740779739,0.271284189301195,20,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0385567653631373,0.271654248705975,722,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0832252922551034,0.271815198157187,390,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0413902375949955,0.272431044880506,684,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0407808875900949,0.273526226439467,623,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0420766417289177,0.276030015907297,616,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.042380621780635,0.276603521041998,362,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0416689272798652,0.277343720215316,552,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0404062477389704,0.280032370971047,428,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0419765832279903,0.280174904520407,484,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0363969531499926,0.282137722150176,4,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0356256586868501,0.28228858688472,37,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0502135037032586,0.284442161892741,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.031902672730746,0.286185065520977,398,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0382303395713702,0.286502728627322,47,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0564761703746448,0.286902708572429,571,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.173126133794458,0.287025123467926,42,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0385790716875541,0.287325704581522,407,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.185958093413036,0.287768809150689,262,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0337897743028155,0.28922618277398,374,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0382668355783715,0.290903500831352,187,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.078839951121242,0.291006424154018,128,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0392889697363418,0.295006011746452,483,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0386501545157959,0.297699084017945,149,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0884101235900698,0.297893543649853,471,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.299669277546427,0.297926433395306,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0495657027410456,0.298836186667907,235,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0381881716034518,0.300082402644499,167,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0405402372724636,0.300188500301659,154,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0554003254972586,0.301393669069141,105,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.187380706427325,0.301619967464078,651,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0344277380140435,0.30162986413182,647,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0347725371267161,0.302082007136474,474,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0551955866218047,0.302363474273366,468,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0304374914161881,0.304870462886459,489,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0364045605265233,0.305956449130009,203,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.033886205672496,0.306904195762334,666,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.170684690925847,0.30807249520971,76,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0478142616252647,0.309275529675336,150,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.038637310343373,0.31081929845144,540,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0287210768462987,0.311383642804461,683,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0567252807726468,0.314563100014778,375,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.033420031932124,0.315591190809336,455,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0314316043120217,0.31988507075903,33,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0742333430332351,0.321714652216064,114,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.032551679837524,0.324744523245598,272,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0370121279000581,0.327600715668693,2,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.036624456139959,0.327949013175531,321,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0367552743812029,0.328608779384929,395,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0347474164953063,0.328757380796197,668,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0458656274328952,0.329256303637703,714,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0368211914997934,0.331874217216065,117,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0511311614313103,0.332833556289027,11,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0368445460018875,0.332922460993238,173,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0349330927521247,0.333751872122495,424,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0375372051468378,0.33586590607102,55,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0341645182116919,0.335958731742331,497,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0352230005394547,0.338179207758211,72,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0310730299227672,0.338693567455078,335,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0515887345680887,0.339050580133816,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0287965665066232,0.343065791253111,34,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0399926251837326,0.344591670042943,511,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0399264328150958,0.345052109438368,346,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0444164104291072,0.346844737648083,370,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0299798713642822,0.348276606977934,382,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.158113712969142,0.348337576981058,630,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0307703175098208,0.348698939690376,382,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0330247674731884,0.348957212836266,560,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0509454931270174,0.350169126075251,239,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0304449501019525,0.353796667058401,276,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0306975524538267,0.355236721785205,613,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0349986697847533,0.355317106498987,192,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.071622995308752,0.357297544306838,308,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0311322555922673,0.357717275066796,316,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0497777968544174,0.362382896560154,359,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.07021715659761,0.363132635130639,124,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0307051023372227,0.363454249291851,220,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0274907543386032,0.363753765628991,259,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.174799459441255,0.363780464313708,603,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.178369661681781,0.364300408382221,79,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0417895634961151,0.365004247287272,3,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0309630141003975,0.366264981622402,237,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0455512439387776,0.36670545018103,233,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.028882451865604,0.367635717068686,430,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0465635195806494,0.371620202059031,231,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0304553420735799,0.375627737622629,521,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0379681250535809,0.376967500261537,291,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0307468633232202,0.378162694592853,465,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0417945389923057,0.37885012909571,536,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0264294899417926,0.380744836835967,198,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0303487187720373,0.380746259672496,385,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0293191822360725,0.381781340314745,526,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.127338928804501,0.381976710156315,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0339534545155996,0.38237164533,230,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0265774781078066,0.386702103708976,569,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0280122821786066,0.386737499546672,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0339407166195732,0.388421691937474,94,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0362515068676746,0.389052545390065,356,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0302441434324707,0.390552365481039,42,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0308596153346858,0.391258602108855,525,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0286114599115954,0.392373288298256,596,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0313804991471433,0.39247772621876,418,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0415515240999262,0.393371060618941,689,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0308857775107835,0.393389993786974,563,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.025863027986529,0.394956172781587,339,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0453120491244776,0.395486522312247,217,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0515684057904214,0.397488897639073,440,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0285729455503804,0.398719717267449,542,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0298869992254311,0.399625414958936,522,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0316528920150918,0.401478259981558,566,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0293235791186158,0.402996786008879,79,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0316892579701498,0.407698711962207,724,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0250585294872977,0.408850841568136,687,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.250357063846867,0.409381498269276,56,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0449076250796603,0.410643934443108,67,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0259596083189166,0.411458656566005,194,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0302953450777361,0.415000150318868,693,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0277913607146732,0.418403592375531,7,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.145620579984882,0.419176673644498,283,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0307157312391099,0.41941903962215,145,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0631544174961885,0.419905604428462,166,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0575169983339177,0.420430217676611,142,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0316386235423296,0.42241282014078,352,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.030569105712812,0.422711073679202,575,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0287646748694747,0.422864950875732,301,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.02425785998291,0.42300756935694,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0273192177475712,0.423566253999919,508,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0978834233758126,0.42563720059908,367,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0282044378210289,0.42841760714523,669,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0274057914753869,0.430783497348074,423,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0288058135088709,0.432659858327629,169,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0265718548488044,0.432882454123891,550,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0605070544371854,0.433641962528897,160,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0269274973182486,0.433854029070677,520,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0224999338833284,0.434523901898873,561,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.026616470750656,0.435759316242744,425,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0281641139253986,0.437202489825445,448,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0411170726952756,0.43730323089489,591,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0286107329547872,0.438919020240826,119,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.02437930831885,0.440664938813873,133,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.024873216413313,0.443285784976539,723,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0235804395294487,0.443720571851181,707,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0260752516006121,0.444676168852791,431,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.105394842708676,0.444964096792001,74,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0264352514050563,0.445416320517159,444,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0383188147003867,0.446427994295889,440,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0248589466360712,0.446978215906171,337,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0272046022027221,0.447009843174133,660,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.029122459767434,0.448578947740231,406,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0931941040456642,0.450702390285613,185,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0586797581844076,0.45391589891597,295,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0222678997782042,0.454776498506802,245,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0244636946066367,0.456713109812516,163,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0271754053032456,0.457976330919225,674,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0541354772682354,0.458930848015366,658,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0251160607195858,0.459003662573314,379,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0567827667315878,0.460346529622872,171,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.132563296999439,0.46072593820913,51,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0263739098826119,0.460847748011805,72,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0265301704173408,0.464573847289146,515,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0214659373707945,0.469131311013231,391,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0368263291148192,0.470167772922181,733,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.033526177856789,0.470661262972762,349,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0214690062655899,0.471493750198921,736,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0372174213454605,0.471499575980328,254,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.030486061465724,0.471586433321182,534,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0818317634288135,0.474012704525217,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0215433383487893,0.475202458628686,702,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0240645247774,0.476008257835716,90,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0228105079059501,0.476654581389359,654,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0249470802360343,0.477835224675878,663,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0368545472334186,0.478044992211149,526,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0278843969539559,0.48297925657869,652,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0249219719180661,0.483517846755977,734,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.025976617460552,0.487979826549633,107,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0255686585412433,0.487982674333593,698,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0340843888063396,0.490109064830102,754,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0233402105515354,0.490601542935154,195,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0256170823537191,0.491725169138126,435,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0534967900771974,0.492906201876874,68,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0225545309940069,0.495413535453279,699,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0269759685864288,0.495497268542811,493,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0525601803324699,0.497475481401862,586,pan-cancer
