mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,0.0617442681535747,0.121607758569356,635,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0552989641634448,0.122562476187914,453,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0630041385272795,0.125017832354765,362,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0608394376832772,0.125449862873938,146,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.055609037903872,0.125681325481381,755,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0601785404069268,0.127340043272097,457,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.115968954195524,0.129330258170478,68,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0557026684835925,0.132714603100246,618,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.113676353985126,0.136245773813739,123,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.113570653689113,0.139096939822925,166,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0868296306517311,0.13955070648532,204,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0599741063953922,0.140084533626528,495,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0549338229163093,0.140420778921874,518,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.112241561877096,0.142338397351224,295,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0671127343486856,0.14352599656842,191,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0580022839712237,0.143774971297192,116,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.110907206792957,0.145475038882164,164,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0569588624577545,0.146553071924934,710,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0809523522657436,0.148999856812054,121,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0569474081218609,0.149334482303466,672,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.109880968972395,0.151104121708261,137,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.055128217082776,0.151268749678913,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.108287546528966,0.154188728668645,124,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0642013647596537,0.154369067814502,511,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.115556397888681,0.159270549854736,308,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0700375874927627,0.160055914013719,370,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.100301860378926,0.160994517920405,588,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0668264118636339,0.164678042557399,527,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0562735992728495,0.166679716541211,293,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0557151954043288,0.167997532078903,230,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.047529903386766,0.16813013589111,272,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.104034672898784,0.16930192666518,586,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0556820606090103,0.169434238846634,642,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0527276322887846,0.171893657103184,674,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0534529659590953,0.172777894369766,98,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0557097322579017,0.173022645688705,94,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0517979014401238,0.173186721667788,196,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0482886973278418,0.174616854363558,683,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0699406047725875,0.183535399278365,271,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0473101034378968,0.186231853504977,640,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.051843666037976,0.188214984699888,192,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0503968551844022,0.189268918880583,409,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0526602498743715,0.189867043551639,145,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0481045569357365,0.196243236854252,284,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.07907422855819,0.198132293481614,232,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0590061360315435,0.199140010289452,589,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0497721647898809,0.200264618813553,193,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0510202721980121,0.200594652832313,724,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0494839436410807,0.206336207486298,482,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0716453769216844,0.213112017794212,463,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0616210013760043,0.217776419703921,714,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0472367769080288,0.218026636108239,361,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0462892831810539,0.220817718716647,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0432058131602241,0.230047386069368,619,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0424267418193644,0.233777281921296,156,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0558569295879069,0.234180052141545,433,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0603195814542803,0.236547872017054,259,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0445603426442929,0.236587173561157,563,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0477589829958602,0.237309073046635,447,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0489147873400136,0.23822782508876,136,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0466151197511795,0.243135440517175,106,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0432162702894667,0.244817397780647,558,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0456060141906153,0.252357722307654,201,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0564543103855419,0.254107658248197,394,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0461709432017454,0.254620453152946,470,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0476582016997969,0.256431202461702,681,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0434062359281869,0.257228627589549,490,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0407424961656961,0.260011044579023,507,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0427118246729908,0.261772482918004,448,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0431705955516041,0.263102560391847,623,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.139650866571944,0.264591705176458,129,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0430557062161394,0.269379522861694,52,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0353505560515179,0.270125692455311,411,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0398657659745589,0.273306622477871,252,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0618668921145589,0.274957549512656,174,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0420290713592566,0.275391234362064,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0431609231411253,0.276390395081572,549,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0396173596318683,0.276751551753922,93,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0826476067037795,0.276812536539799,658,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0411406417340893,0.277295585357739,620,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0480338452686432,0.280861401495318,356,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0407532931278444,0.281712268170942,597,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0395585012535279,0.282696869854369,180,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0439579678682956,0.284028758402242,227,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0489180492485608,0.284249791137123,291,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0383191070909443,0.284640385181768,421,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0421416933744763,0.284684144632478,593,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0547188763586591,0.287360081744268,689,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0386246049210245,0.289030893712838,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0376336625045303,0.303549400762419,249,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0360477486986485,0.306724928951597,4,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.307285302047669,0.307120449954498,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0348703837547776,0.308342354978611,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.115137884510943,0.308501263353844,730,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0454881815924461,0.310086430957242,346,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0501463801611333,0.314533639393708,40,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0496520438767973,0.315149932988813,302,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0387943177250463,0.315295290538095,628,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0370217944560694,0.317071789691722,569,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0736746915280374,0.32470068996086,305,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.044641564196417,0.334281101685417,334,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0767972368152371,0.337216137230402,132,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0359387824638638,0.339433291730988,13,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0486125212250695,0.340429271312199,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0374195855340908,0.341091375247905,426,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0351975879441433,0.341845419689412,538,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0359684260226717,0.34595975981664,479,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0369878101594803,0.346058223101908,413,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.034156749594709,0.346299687093719,621,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0369745823889811,0.348669142260311,30,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.035321095173722,0.351328286354329,626,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0518068695548765,0.351505328041443,571,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0357618495979185,0.353800662137742,472,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0366927613245315,0.36103968251153,240,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0374198237598336,0.361332911508718,158,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0340802409831503,0.362990939979716,624,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0370641827978119,0.365340007475497,452,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0345050371346928,0.36874585959802,72,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0364694732507644,0.370412984203936,638,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0692631741617888,0.37806761429781,144,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0353236135825244,0.382847617191149,208,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0659446215454068,0.383872389767377,160,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0353818216153694,0.387344366351434,154,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0337711596824328,0.39128388809725,559,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0459163485526165,0.395354494843876,261,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0320219561270467,0.395647662185,648,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0304988164791138,0.403329680000301,279,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0331946466741707,0.407529537099778,84,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0274076293258173,0.408897063921536,155,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0874808322520187,0.412770035843259,325,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0312638500965832,0.417511389228029,435,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0313682484100787,0.417962646590507,76,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0628626847922841,0.420770097742708,126,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0327950412687252,0.426609628218852,639,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0288092444729969,0.428667408362708,462,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0354943805426136,0.429555112036617,534,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0291889228758921,0.431754393331582,469,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0459525024450047,0.438694996277959,375,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0297379290242957,0.438732286724297,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0311969580965516,0.440300911260401,376,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0303479653260682,0.450722242315207,285,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0278866871740235,0.456270733951676,41,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0279036015134914,0.456516570831522,627,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0296440097316644,0.462460522362987,637,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0296865756794282,0.463234120248739,159,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0245390094393386,0.466698414996354,260,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0292188756698129,0.467648152564348,673,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.029505639191403,0.470233744478377,71,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0280476848557955,0.475962458300773,759,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0486689827894553,0.478532356868892,369,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0850931375573541,0.479596470209294,185,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0380049139984487,0.482785841751195,231,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0255383632456996,0.4896497698634,700,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0261448987816047,0.492543656375645,460,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0235657115121853,0.505784198215487,223,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0262976399809077,0.506348665365211,492,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0238036378796411,0.508974825464091,512,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0258003315939768,0.509432146339748,438,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0246673788775751,0.513729261491134,187,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.02348078191352,0.514488691316096,551,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.083479811935976,0.525341020899582,656,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.025127536843898,0.525526153519103,55,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0243272714368556,0.537460521983937,449,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0499046344739888,0.540678079991246,108,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0238761217412122,0.543542976263132,86,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0245551809099389,0.550869342484755,352,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.023514705081324,0.554390941138598,70,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0437190488914385,0.564820455067462,171,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0734795241917165,0.570980304173451,101,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.022321368902982,0.57126637770348,483,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0277910831050088,0.580246314995625,150,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0207826822916171,0.582811167336774,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0205526472974296,0.58284587766908,488,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0217992981057345,0.584401353040828,95,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0201262372327765,0.58590935518643,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.165719623133059,0.588459094884494,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0197161108700283,0.594306717837672,410,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0434223800991524,0.595481061803843,390,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0299730394521032,0.600598111282224,599,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.019717957570942,0.602084921812957,408,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0200454287123436,0.603491385469253,313,pan-cancer
mRNA,CTRPv2,968,AAC,0.0370377607485144,0.605276664771353,9,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0201298389937745,0.608342936196991,629,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0243700678207258,0.615096961676639,461,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0284299276742221,0.622383443685767,67,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.018647924149662,0.635753358480848,528,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0284746389142248,0.638988570315349,97,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0166248339167603,0.644030391574745,7,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0169067958808826,0.651847039455034,59,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0191183133797269,0.658732084899703,590,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0153131740401477,0.685184160222818,424,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.051422139724021,0.691423208925922,131,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0143523004781106,0.701465110026462,301,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0150240690973422,0.702739094423005,587,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0151450670038008,0.712503271322193,485,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.013124146833925,0.719200317264578,602,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.105282206139672,0.720193401678827,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0138493333141149,0.721629640347046,149,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0126768684789536,0.736559724552028,153,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0132289358282897,0.743170457172653,24,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0238880505795771,0.749101437589178,487,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0128623567548242,0.751522183218399,572,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0227136266667674,0.755436561076956,111,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0243949626317296,0.75766412881446,140,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0113048621207639,0.757680339367567,441,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0145930630585312,0.763783673465906,234,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0167961629943692,0.779797474184971,139,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0107960165528234,0.781660819805018,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0211521066079726,0.781819695652815,83,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0101560849080886,0.78277248893131,42,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0109324005229214,0.784871722234878,752,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0138984092012522,0.802575122599611,162,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0198685407939657,0.802645982923905,134,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00923740451831991,0.804294875607135,312,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00974707969489392,0.810021634525095,738,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0182795650431586,0.813148345748844,114,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00810667759642615,0.826811239811438,499,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0163265587786579,0.83012504264082,172,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0290401211623142,0.831163422960319,61,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00878145798382721,0.833925364560947,200,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00973872634510835,0.835897561873113,737,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00752073564025262,0.837109373186218,663,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00762994520897207,0.842076001973047,719,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00947640257096212,0.847208190217642,326,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00712661474476194,0.847701759041799,465,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00659630245507274,0.847771164318988,699,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00758074474810948,0.850188960125901,20,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00690133029006758,0.860604445704227,675,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00639119739537334,0.871484775809759,605,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00918809499578843,0.874032768508349,210,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00601270200422954,0.877865889054267,309,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00626572600455437,0.879943813748323,573,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00867282881311152,0.881985473789759,548,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00469166009404477,0.893192494684788,455,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00508485106193854,0.893417311451812,396,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0100127749996188,0.897998232298166,429,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00655119861244083,0.913379581202983,143,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00587140273480875,0.916335734333008,175,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00415873178861169,0.916574849686084,566,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00376747371372717,0.920818410158751,89,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00343310869365728,0.922924413425702,267,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00371754098269662,0.926451844886657,130,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00354264347504586,0.928441722810823,633,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00359504091304132,0.929827060114279,242,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00323402366186194,0.931758945496627,407,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00403365391253107,0.940544501423832,254,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00242794239277988,0.951912063568825,289,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0039045919701762,0.959439896987622,459,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00374338420369932,0.961280550787739,641,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00362555255272805,0.962549568813124,151,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00144343782632227,0.970123929883457,418,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00247002782179127,0.975871476155188,471,pan-cancer
