mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,-0.0427786615349485,0.201149043092206,276,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.043161621863132,0.201685645070966,666,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.05223755141953,0.202303240163612,109,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0441579429147295,0.203464333568453,462,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0419854750831294,0.205300860207941,596,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0453414447275946,0.206049708589342,188,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0958051040160217,0.206344345867362,151,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0754190567447727,0.206876453738493,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0483139871045578,0.207368260565062,454,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0478973101374335,0.210240790411183,646,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0462238980132381,0.211229026145545,647,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0430487709349474,0.213040672765315,252,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0406778248364026,0.213069314055143,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0397759602866138,0.213134127173176,654,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0458561987763211,0.213246624379434,87,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0431099043034865,0.215060816289246,350,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0703037089070069,0.215566017554388,143,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.042199127774419,0.215749658109933,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0436709350285594,0.216045690938015,19,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0470701961746816,0.216905180437609,724,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0429081529248506,0.21703026958188,431,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0400493540781363,0.218180627164192,412,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0492510997787216,0.218884468565481,464,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0384722044150597,0.220102589249883,592,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0949398293396266,0.22052602716032,140,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0438600430045664,0.221377026813294,648,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0438851399068713,0.221445178147991,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0948194627604864,0.222808652847465,295,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0386843168277585,0.223126375626942,565,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0461478940321085,0.224443438168125,575,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0450220252345587,0.22499292232597,623,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0426862153912553,0.225395461434167,26,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0384637674520864,0.226135114937907,27,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0614159247016422,0.229614034666309,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0391720434470348,0.231277796389407,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0454526610267731,0.231324081316607,741,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0407128217973683,0.232784944102565,59,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0458387501129134,0.23303852154413,179,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0417807295148832,0.236052247689775,511,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0419038691467385,0.23640072196508,558,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0655634544298076,0.236690596520755,548,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0447287497207675,0.236962484100908,2,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0497410241307813,0.237446046200134,346,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0446090843467649,0.239212178418545,492,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.171023501006391,0.240457894774352,255,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0432227637879415,0.241122347129159,520,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0381594689062117,0.242126407017146,340,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0413234085576364,0.243850595497475,618,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0454648960300034,0.247769964536309,738,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0590645255059744,0.248582727607298,535,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0544883311225916,0.249968755357663,694,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0383484682140861,0.250492933871654,584,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0517553845186084,0.252786004142973,461,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0410155997450686,0.253857742887686,381,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0365890811865331,0.254590430989125,152,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0424377183544708,0.254790752777077,405,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0426489638053968,0.254794801375709,135,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0425678515723812,0.255310559582009,438,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0382845993347316,0.256444170220716,156,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0398303429101663,0.256876909205007,278,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0396711788561149,0.257975812359468,720,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0353950260924266,0.258048648967493,583,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0391414721967601,0.259596822948418,307,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.040083361825769,0.26017519213732,177,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0637248010864567,0.260209096163802,686,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0364343964419309,0.261323809028847,63,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0841668887279134,0.26298126644606,161,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.052825429705882,0.264944917762969,3,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0351655016197385,0.26712031791491,133,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0382273433242881,0.267517529583953,93,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.052436410728483,0.268270863755666,40,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0581912395223935,0.26862865375366,733,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0624050719334093,0.269094209749699,361,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0517729141955442,0.271111269469887,581,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0532856396869381,0.272745867399754,417,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0515019361449956,0.275707610017096,370,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0598256238197991,0.280476824514052,320,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.038586848233387,0.280760531332402,706,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0507276648267827,0.2807656592518,150,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0353848887956092,0.28155527744304,225,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0405849238420601,0.282898825564411,528,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0357937586566141,0.284923845261398,473,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0391871684717729,0.28607139433315,17,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.142459803851125,0.286422636199636,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0366171465313003,0.287242906641048,243,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0360614076877522,0.290644051275945,602,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.108901206773886,0.292552262251936,730,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0395119583046965,0.292700785690686,759,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0326977387161112,0.293689445297446,354,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0565975849417705,0.295018727980044,735,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0480100309113696,0.295447641993348,669,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0371802996943668,0.295713678014549,423,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0312457237529192,0.297865913706448,290,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0556019949391489,0.302858101715491,443,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0346156634222323,0.302938768578567,542,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0394769802058872,0.305013154430675,20,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.170575931054472,0.306992231724867,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.046230720496221,0.307638435177173,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0323417055713843,0.307988266546263,555,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0370922703574605,0.309433938417259,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0402380700665264,0.313618529652797,573,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0368697000444588,0.317028144536029,194,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.054555099695489,0.317769220958599,554,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0366296516781145,0.317801280343217,409,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0369168521568247,0.317956269793819,149,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0476354996647751,0.322722355556789,53,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0367950528305648,0.323360477707895,758,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0355423456956936,0.324931296935828,424,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0448463483879137,0.325100462569264,527,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0351796144063892,0.325844309912988,79,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0376180814954195,0.326240950781428,667,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.040016604447857,0.327120041732763,681,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.03460970353089,0.327973305817099,536,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0295862250935817,0.329789945924539,438,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0362792099721111,0.330219547728648,127,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.159113585406892,0.33467460139482,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.034512445891429,0.334865743315942,488,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0460258575538044,0.336586341356919,554,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0334450148828491,0.338238712057754,91,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0371514524624509,0.338520854319531,495,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0267539481642794,0.3388353225495,353,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0493821422883071,0.338960470040845,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0529079751917472,0.342402394753034,531,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0287352089849692,0.34424019815831,711,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0287329432615445,0.344656882945151,437,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.170509219441911,0.345771448330281,79,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0284435883703856,0.346199617968534,688,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0299702707635411,0.346634201529889,87,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0336738231753863,0.349300430885443,715,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.145144963993268,0.349578302849002,630,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0310610666734617,0.350527522814752,213,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0315225923497358,0.350593590937964,37,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0433369696252372,0.353045295807468,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0342469097638094,0.353867400123389,47,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0356946854552767,0.355445828782613,642,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0311783978526746,0.358212450934245,267,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0353360475389706,0.359136797486548,79,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0726762078784972,0.359773031535571,144,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0439011560522977,0.360903531128375,747,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0347400412610502,0.362449857001773,728,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.159183600363429,0.363431502506132,663,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0356668993797728,0.364204638124663,154,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0314798509389492,0.366521029027941,508,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0464201811058758,0.366679246075494,118,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0376643448283281,0.367075583027022,46,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0323314825659805,0.372727455167145,691,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0281511392232154,0.374840843948608,1,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0456801289048115,0.375423002877492,99,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0302853750938229,0.37552048837846,32,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0322424875482487,0.375621401268658,472,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0507108038209476,0.375658779242581,651,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0411803770653549,0.376044069149312,12,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.139154187195177,0.382285137181744,680,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0651124209028675,0.38307503859218,160,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0460768550549423,0.386835687428553,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0309785602729344,0.388004372201008,48,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0405015229405097,0.389643792359091,234,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0289529518429289,0.390428317653234,744,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.032409350382707,0.391090792350078,240,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.046606766929503,0.397105702553156,217,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0330583702745088,0.397523199541547,552,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0302695417736834,0.398985694717488,686,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.02547352360165,0.399127465552428,702,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0331598171089714,0.399138752849042,352,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0257799908183071,0.399609948276656,695,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0456999782838466,0.400828164908623,746,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.027459860140418,0.401571548425585,3,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0284324412740517,0.40171028638607,211,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0281085730375047,0.403381171132274,387,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.105776424420992,0.404424674831199,74,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0295473960703894,0.404680453591781,481,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.029720294457044,0.405644202612793,519,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0294328749012019,0.407310147611745,499,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0633042965726771,0.409429227814674,429,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0308704168035101,0.411495007486293,43,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0279384058858371,0.414418684808298,502,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0246500897770975,0.414829387023251,391,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0264882618696836,0.414976933167868,562,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0311374771061091,0.416759785298041,673,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0299593420172014,0.41698754238794,698,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0273608685007505,0.417752502287614,729,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0309730077106348,0.417780836095415,130,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0285450794810879,0.419865530855687,293,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0445302266966853,0.419897202591566,204,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0311790155109949,0.420209114471127,184,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0270383743625366,0.422099464083011,207,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0314746446095759,0.422547597267968,484,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0289574422049676,0.423028955994125,280,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0245613995626506,0.425010885562568,721,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0279003137990216,0.427251880386079,521,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0593927300689076,0.428127192687935,171,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0305248947517538,0.428664436346821,470,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0303477913262739,0.431758656845196,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0262997492423503,0.432384375670672,504,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0269810761401324,0.433665114667258,385,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0274522960183358,0.433847796624709,520,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0274168988075371,0.43399123444645,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.023479656303269,0.435326223822973,339,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0297758315176726,0.438569815762278,298,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.042719529436052,0.441166225617691,606,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0287078357146939,0.442845048624598,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.029337198161141,0.443098438507496,347,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0397555435204068,0.44492525682653,643,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0283554769840059,0.446124591493455,52,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0284737986231078,0.447723275638437,629,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0413161966741997,0.448622583283266,11,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0290119567467118,0.449383711187518,366,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0279314264595713,0.451290221564576,244,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0405988658340328,0.45148913986484,121,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0351778563174237,0.45234108226848,394,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0267145682756068,0.453602405072142,480,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0268344738647378,0.454078614039687,734,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0845416283665549,0.456259299581597,101,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0270335472440048,0.45729664271613,324,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0418082346399581,0.457669646440945,239,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0232130827377602,0.459409321682247,569,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.236313771909935,0.459629328192755,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0265457694074649,0.461609031244584,537,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0267929706020391,0.462277780860953,342,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0441459572634806,0.4623704880049,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0420432909384484,0.462490537354445,97,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0421896408041507,0.463354643326879,399,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.107242178896495,0.465359366464916,92,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0554269582728947,0.469415712681926,126,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0313685449208692,0.472248246805222,334,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0261910355600139,0.473434554844166,281,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0207127232838517,0.473988754156691,683,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0241412955371483,0.475368604460085,529,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0258879380627161,0.476123817529184,497,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0269951107309478,0.476265205781574,566,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0250731833656561,0.477115354750879,659,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0341348844176305,0.477202703126172,302,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0252725420227105,0.480270551634798,301,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0243102426460556,0.483029931144796,621,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0334136697528863,0.483184719871008,651,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0238442405582669,0.485146422647239,619,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.110927501311445,0.486908431004609,314,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0285196496933413,0.48966650021614,103,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0248558054530604,0.489986214515817,351,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0388248922633611,0.49008203630925,255,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0259514366661721,0.490561535559324,684,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0242225592818825,0.491070362092182,205,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0513672459380436,0.494569028878129,658,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0240571606302595,0.497387300812984,547,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0257866910115673,0.499379039035962,540,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0816998950253468,0.500807777477563,656,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0249706265405347,0.502811863380451,682,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0232020120748962,0.503287240757384,550,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0262833908584808,0.503750245108159,113,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0214072527038723,0.504711647051027,649,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0224973828164682,0.510391730695267,400,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.023256260569914,0.51052943202068,701,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.022624384047458,0.510584847274131,512,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.023624000752747,0.513235928738603,525,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0239554773480053,0.515083346448328,525,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0301996504658863,0.515853787754064,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0325558954575767,0.518873260368253,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0283787153413604,0.520268390584755,737,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0244728695088173,0.520410068458754,146,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0193014314075363,0.520814812524692,198,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.021654538348974,0.522637488095771,314,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.034546693923012,0.52404452310722,54,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0479866797981252,0.524631857031795,123,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0260361645211832,0.527212185647477,590,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0201385229172229,0.528748598090418,430,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0342093111079938,0.528762407245223,175,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0243996683278814,0.529094504187239,637,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0472488614631386,0.529136502623969,586,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0224679765692762,0.531338391972533,722,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0214746178463945,0.538009177267294,507,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0313737648884601,0.53867467790541,707,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0214307200251135,0.539666633906703,634,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0458848213710254,0.540842941312111,164,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0214222403734689,0.542582391618801,66,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0229620991737577,0.544129888453004,491,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0228627417033341,0.54429447900992,559,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0183064242175578,0.544899554403228,489,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0220737172716996,0.545591919586484,719,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0198421202535701,0.547206471118505,434,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0188855485894066,0.552456202285176,224,pan-cancer
