mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0321,AAC,0.0466667707760745,0.235317436170648,710,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0485860633407351,0.237501071288875,652,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0462303278130465,0.240230589679404,357,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0445985679871663,0.240970264722234,351,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0471716218306939,0.241506963737288,289,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.045031649861756,0.245430727323223,428,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0457718427822824,0.248636100454058,672,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0396190439071954,0.249433443649452,247,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0437066122738386,0.250952426736395,96,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0424364593822139,0.257253494926878,519,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0449373410784315,0.259678995326415,732,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0504898949549701,0.261134784508422,589,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.039089132936799,0.263788049511055,58,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0500246276997137,0.264109669733332,291,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0421369012712064,0.265357789090713,407,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0527087055109646,0.272749212910437,527,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0436611226942962,0.272784734419776,229,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.328079547092976,0.273793634538306,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0434216358056136,0.276446557640691,80,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.04001661786066,0.279150563581802,510,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0437117255605622,0.279624519609277,495,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0426851649329492,0.280635738039118,451,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0420389460574239,0.287705678394732,587,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0658365668045307,0.287820127761553,232,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.04420604184039,0.290054672935685,573,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0421463463642463,0.290407741392407,84,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0815593688196443,0.2933536363742,114,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.04103267932321,0.293354152328716,612,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0534063445009701,0.295065787962184,689,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0342114629390954,0.295865369232551,609,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0356925672065874,0.297157138475079,157,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0835478869701178,0.297842929235379,140,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0433267893194207,0.297853491197824,102,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0418227057466823,0.298198774752932,389,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0382522140722401,0.29865071638628,91,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0396441285886741,0.299975301278143,112,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0580567394862042,0.301365875775537,463,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0831386651361604,0.301386735104135,108,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0420599953124368,0.302709421603695,572,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0408894419182637,0.30909919773001,454,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0582946107886279,0.310622417089601,273,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0343586780780117,0.311709711404685,412,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0770832975788778,0.312680298667715,171,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0733369879155659,0.313950591339302,111,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0769237099958826,0.314599883942429,295,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0395971250969563,0.317031555218697,449,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.04006419438231,0.31958393938492,24,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0545162500634016,0.320171855376218,174,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.069627921452865,0.321582482885965,236,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0354146974191276,0.325051616460413,464,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0383915425459275,0.326042942430116,86,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0411147068358422,0.326651962991296,442,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.111027717958583,0.330837274717728,131,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.077467852180079,0.330992006876803,132,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0418099162699301,0.333308412365084,103,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0340831980211182,0.334417131957007,473,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0341006658661004,0.335485849183169,223,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.037447014199399,0.338298176652586,299,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0372082774978621,0.341022465249498,263,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0717226266926027,0.34147945135486,172,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0323510720281553,0.346124737118098,458,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0378745627089258,0.348290167206345,181,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0599353446242337,0.35233929123814,440,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0377575628426049,0.352559731808722,616,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0355579326717745,0.355376270480442,169,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0348083295152445,0.355484565712701,480,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0399554180436579,0.356151459796188,46,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0453487709947815,0.357629213956094,302,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0855999501147508,0.361640474415234,325,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0340260623258257,0.361844326105856,138,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0331927001712905,0.365921029288421,441,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0343345850595132,0.368237344169571,396,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0688595159553939,0.371060466844872,166,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0324016808151537,0.371808813322468,755,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0346308365888051,0.373834234107356,712,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0491346508303534,0.378712078786019,121,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0363297963198708,0.379711379455087,493,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0350035037286474,0.379939643780302,179,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0364699320456643,0.381813566071302,170,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0685156521982781,0.384435880598915,429,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0495843250490794,0.385874264214195,45,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0312767547659128,0.391716180938885,252,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0319553469713034,0.39423218662503,59,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0332526747784114,0.398328897813537,426,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0323377821957703,0.400707575423152,717,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0295687994376424,0.400766716422613,316,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0453152961327032,0.405925295903339,254,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0309500405986562,0.409601504684744,488,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0611041997826079,0.409803663255099,128,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.028544308854796,0.414340105779145,212,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0331416217933506,0.414450149914603,242,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0508904985617439,0.416569344060238,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0277055847137696,0.422742393592989,225,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.255515820955672,0.422812333146767,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0312161469512909,0.424656094178648,18,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0359725412092725,0.429492055970768,334,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0464589982782334,0.434058839168068,367,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0289092151590998,0.434805818783742,180,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0584882917239455,0.441452855383564,161,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0304645152684482,0.452584235435438,642,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0292044226606024,0.453940269456192,149,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0362726484496049,0.45542709696869,564,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0303113442554544,0.462310427876799,638,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0282124726840073,0.463390042523136,314,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0291515852082172,0.466553218236322,667,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0276127613315244,0.468437378425033,187,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0560766727338823,0.470866869575277,641,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0228235934174406,0.471816616179687,702,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0247477510256319,0.481854981145594,387,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0374721339640005,0.486234063768429,643,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0303494435982627,0.487986486828623,534,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0280432003002817,0.488495491884533,230,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0350499656565998,0.489098268275428,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0230360028191024,0.493208628118132,654,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0753812014481231,0.493619609105661,129,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0676517552220715,0.494525124494255,730,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0271448927467329,0.500425330938245,288,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0255929843795205,0.506871795942194,409,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0247816899535507,0.509605957125087,153,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0319039614952687,0.515227888998201,150,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0280886690224388,0.516123265361816,148,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0220810286190915,0.518865012318678,209,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0228075967556132,0.525944444779446,385,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0238929808190066,0.527629033706321,515,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0248744514654005,0.528603502494544,633,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0235234256655484,0.529154716579792,662,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0235925073802534,0.533860253473934,424,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0251971778291231,0.534224408128059,637,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0284981595280989,0.543372456295609,461,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0711260312863716,0.543749736726587,656,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0222982516121345,0.546127170515619,93,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0190062276748454,0.549229781792666,339,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0236629979778865,0.551110286158843,528,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0228507835725955,0.556538347506128,52,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0241041484595548,0.561322520835623,352,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0289408180444275,0.56408176239733,38,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0232932306494758,0.565492296117195,376,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0242522301673714,0.566236326161561,115,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.019496468403194,0.571907821344828,699,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0227126232408942,0.582919864580327,182,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0180141243242952,0.593603031506979,260,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0393952539983659,0.600058483071508,305,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0401701813995902,0.601504041949057,137,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0192974248417827,0.603277364544186,386,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0185761908095953,0.604295270077503,512,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0289674213203185,0.604514153592137,685,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0204787044962907,0.605036562399115,438,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0165402920411605,0.616473850478166,530,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0198019976766622,0.618790056020302,728,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.024703761288076,0.619453095982493,370,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0260573271039886,0.625401626124328,277,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0277150441005886,0.634712492386983,139,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0191063056048444,0.638343042098616,55,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0192237784672765,0.639373394154565,738,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0189049025755981,0.639446966036758,366,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0160633496770091,0.641307645005944,368,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0252908026708863,0.645889994841069,147,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0167506649611749,0.646870817764067,249,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0158996625106922,0.646926081877679,383,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0180776083733445,0.648572795370505,165,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0177764371915778,0.648635784512444,594,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0173838542905491,0.65223130650402,418,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0228469375462968,0.656595825724903,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.022139749581473,0.661447910102384,268,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0188237348375877,0.668141843968349,346,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0174050475244752,0.670110661408697,158,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0174754895688666,0.671166139423932,94,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0147505147616834,0.675928379341415,474,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0171225440479388,0.679642635211384,639,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0163723465813665,0.685197818487678,208,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0157228618318433,0.687090961798296,336,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0146834263224458,0.689793546102528,465,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0297604172376913,0.690757933194524,487,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.015487902351003,0.692637283040367,98,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.01608319227885,0.698432032655409,154,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0233768071637463,0.698864961791814,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0211368967014509,0.700384524933276,105,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0143888170296436,0.710902201640226,125,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0262434514319045,0.711557010450274,142,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0179427827755888,0.714339320769492,394,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0380252862598531,0.718095614738945,185,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.012161314742914,0.719834288838539,750,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0144383142855011,0.720384372377532,593,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0133818666332004,0.724191505429254,472,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0170320669072761,0.726697133328514,714,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0133656093206533,0.727353412953951,719,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0266429914268703,0.730342501992498,586,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.018903305939614,0.735726445170865,175,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0127632794071745,0.749384136326985,653,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0183736802447392,0.749434694833588,375,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.012171083648538,0.749970843971782,141,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0119802466004811,0.764611009314111,145,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0107390650806666,0.765773955923535,5,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0231185963679617,0.768253006635716,459,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00977342352974913,0.768912235951004,382,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00927513681733643,0.773080588448454,411,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0113466630074413,0.773522311705775,107,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0105847880837574,0.776890863832944,617,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00922570123631906,0.777460052891352,354,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00983833476548728,0.783412576824586,421,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0143350456320756,0.787365013685751,233,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0105186318638237,0.788058285453952,427,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0102945445805766,0.788883927429755,87,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0202908691155201,0.79142378553303,123,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00928071699591418,0.800355836077466,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0100786539788344,0.801842214138586,79,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.010094399688112,0.804741310355563,71,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0184616128032195,0.806697274124425,160,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00848558662050103,0.807866881567976,596,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0137453952641839,0.808927872943739,204,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00931043432091723,0.811448145630237,127,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00983868243623511,0.818025266921167,109,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0088086631077906,0.821744024627323,193,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00864333117564174,0.822548769938463,674,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0100077181657993,0.836318885971788,40,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00786975371032649,0.84483482979648,95,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0147440541254273,0.847441489306454,151,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00680485845266211,0.850609654016664,551,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0112883212210864,0.851030939840897,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0104102590270192,0.85213533936427,210,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00702291257220754,0.852140673868716,668,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00639374519182157,0.852338188700119,303,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00725158418690018,0.853567620672888,30,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0218911533214774,0.854163251859117,61,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0146933642621608,0.855212050294393,134,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0125927644520891,0.856270925851566,369,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0140053564105779,0.859364626506644,144,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00669411216389618,0.862260350634603,361,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0133451897728593,0.86247221866098,164,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00679922400478017,0.86430156646872,566,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00615332402230464,0.869739898292424,301,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00586991584956076,0.879726175297872,420,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00839529999093122,0.882924469221445,548,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00797608717636246,0.883244540515582,261,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00544279559913664,0.89140074399617,457,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00545502019467359,0.891990590001686,611,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00523427968199598,0.892394503913235,72,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00620245362544205,0.899023011053093,12,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00448136516436859,0.901409579153718,47,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00650835333379033,0.902512777929684,118,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00417394485044867,0.908144504443668,384,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00419654285427722,0.91265156642377,43,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00398389064187692,0.91335435938595,462,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0041694096652103,0.916556931468858,116,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00433304837497372,0.916602149452898,113,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00784577350988185,0.922215327794536,390,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00520526568122801,0.929583897946472,143,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00329456806867161,0.929821414324269,701,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00335104939547306,0.931677407166273,693,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00473823883002681,0.931809496401114,162,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00369989829456211,0.934386000382486,590,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00473163197573329,0.936557229448151,97,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00297748894082571,0.93871583103031,435,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00256165631783503,0.940695140571844,248,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0039592907342442,0.946879721082813,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00248552076422677,0.952561666937241,293,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.002265326743016,0.952787969648446,475,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00237064193843393,0.953384144328772,20,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00226514381990772,0.954166526152023,183,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.003038323956583,0.957224728897251,665,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00176207718310516,0.962283387568882,481,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0012196987447565,0.976385621492967,227,pan-cancer
mRNA,CTRPv2,968,AAC,0.00212214258686997,0.976541450958116,9,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00169000324802625,0.977213757989629,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000842046776310545,0.983824222080074,136,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.000689663516635849,0.986563129948794,241,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000884758825418386,0.988619085067922,316,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000522982416850672,0.994530992069335,83,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-8.63440266082395e-05,0.998008739556144,509,pan-cancer
