mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,0.0438953661848368,0.255106150248718,125,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0488578252077228,0.255481474946612,497,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0545730781700364,0.259816470609955,234,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0445135767740978,0.259859413044497,183,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.041347947800956,0.261464220937595,583,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0662847477077136,0.261628227572138,97,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0421850633345722,0.262850825416674,715,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0439429526338046,0.26374591021798,710,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0460442584478002,0.264486517540113,520,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0429835715161462,0.26469750134468,434,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0433102340422349,0.265032988239234,647,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0624973591059791,0.26519565685849,175,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0458866428437211,0.267902765622322,136,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.033144045367524,0.268938071321316,257,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.043706840263926,0.269453251855837,226,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0504328893503764,0.269668568892247,737,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.042218424699305,0.271026942355858,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0683930726172043,0.272669719356869,11,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0350526161431313,0.274580731690373,411,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0546782444246746,0.275199749985644,176,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0411387315002437,0.275511419701,396,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0444254446856079,0.275530894773634,322,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0403309041035684,0.280486233703245,518,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0412780343662096,0.280718413886461,525,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.042325061063316,0.280864834760647,165,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.042361390345145,0.285158450977065,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0417813442930997,0.286602140446934,309,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0436146633324521,0.289038707447012,350,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0424646993022538,0.289139842824564,611,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0382367132656004,0.289531242415265,446,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0397854450163099,0.290502567685324,668,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0395076204078465,0.29092610156086,625,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0407123927391895,0.294449544444961,693,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0405759949958084,0.295615627474323,574,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0815156430134186,0.297149636834647,171,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0381008197283427,0.298176374530011,465,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0727175376752006,0.300742562810866,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0382034808611292,0.301973305401347,410,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0409899078844455,0.302283178911363,729,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0389524630636717,0.303641754053763,515,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0432362555688491,0.304165804262793,681,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0438222641313567,0.311493790682781,419,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0375276732571506,0.312026491188385,700,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0629699278173847,0.312597612936315,345,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0405437755550437,0.313374023232785,484,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0656431090257021,0.314429472585471,255,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0401424560558838,0.318005274119655,65,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0404565956539728,0.318009812879523,379,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0362967764325518,0.318179848342205,252,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0330129872910756,0.318476547513,133,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0301906813753676,0.318589076295348,265,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0558156905283437,0.319488345262481,349,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0339948022447904,0.320789071593771,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0383425396334982,0.323528872285825,420,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0388287688757328,0.323548006335062,104,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0627640349681092,0.324061059217462,730,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0359408864782219,0.325309102410841,441,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0395065829721899,0.327566248115738,93,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0395244263898309,0.328251362494177,637,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0627419422432025,0.328531577323951,78,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0384453178068054,0.329067607049947,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0383535563475509,0.33188379814255,559,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0361531890901881,0.333121330119442,563,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0603032339109337,0.334018401560729,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0381206541929259,0.33869346841493,116,pan-cancer
mRNA,CTRPv2,968,AAC,0.0699679902615385,0.342709085531645,9,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0353885875247755,0.346927387941219,626,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0379050085117627,0.349856374191778,230,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0407103830635176,0.351320711914267,534,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0271638300538054,0.352337287901909,264,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.034603246865101,0.353514517555604,706,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0347504139118325,0.355701670904265,478,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0340954542897554,0.355747613289392,582,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0528611693938672,0.356522236111274,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0506179417073511,0.362230657700452,147,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0375500301222349,0.366925214031469,521,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0354162916191017,0.370901895116523,667,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0346602512187701,0.372788268923296,491,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0502631934167688,0.372805660860028,67,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0338728974289953,0.373456401841925,620,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0510815009404414,0.373974870141861,536,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0367913689998592,0.374594492022586,547,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0542782986144681,0.376398519016814,591,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0542215134265218,0.376757946856699,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0329539534309738,0.382113697409215,648,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0294400825320407,0.382178941682461,260,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0354677318364665,0.384075122345524,738,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0350075063777687,0.38412651714428,400,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0354491473351972,0.384353801885849,552,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0313211870771258,0.385643736861236,47,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0355193541431642,0.38784873560428,673,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0338150675399724,0.389131107988301,759,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0671579960520464,0.392491232872333,124,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0360683193989755,0.394235898622383,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0422980099116676,0.394717334313454,259,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0512024217596252,0.396489541769945,491,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0277913196806681,0.398348047718474,33,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0543698135775383,0.39862179877312,591,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0316567733273698,0.398715832052524,622,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0331932447607951,0.399032162253549,426,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0341966766743863,0.402510216575302,452,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0346553539631588,0.405485472625897,26,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0324426974943367,0.405504604643864,723,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0331577000367309,0.405973585518417,24,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0357165479051853,0.411502661208839,356,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0335433755951191,0.412203839871783,740,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.029773205027115,0.413864122786475,557,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0495305857314232,0.422743296663717,735,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.026585881967168,0.423097890232151,27,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0276398377772302,0.42762738710852,58,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0304709318491506,0.428675227243105,623,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0294295371071706,0.432398741985024,48,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0434097784591688,0.432417253300285,174,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0315792824780814,0.433927384498554,616,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0291823192186914,0.434642180808704,41,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0350571499407267,0.435277292290895,589,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0305347575114689,0.43561812588692,321,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0305021100764988,0.440749981846957,30,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0334200125095654,0.441110087287281,439,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0462510676407375,0.441258384257534,535,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0284527380917106,0.44179762925144,180,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0257265125676804,0.446451079187572,432,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.029225147884798,0.450039674656875,712,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0296728031307947,0.450611693029979,482,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0250941898541835,0.451191311720264,382,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0249653432141639,0.451813868939604,565,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0378515729905442,0.451990676857593,235,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.025985001942004,0.452062230270316,699,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.030240290044037,0.452167033491083,184,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0320696182315624,0.452655939320257,445,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.032481308322823,0.453166751678154,72,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0256811399645175,0.455060534914669,247,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0421786089647028,0.455764452298203,210,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0295712148713714,0.457288625301865,457,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0262217683818034,0.457744331644529,504,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0313373759352867,0.457968234754275,36,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0250088985353533,0.460309920781134,697,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0284872944832507,0.461887368412286,17,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0319088503014646,0.464080093828992,525,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0254108295800905,0.470027184843298,4,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.036041253797481,0.470302604132297,529,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0292413637451544,0.471254568654827,22,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0245508825674357,0.473630018126917,458,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0561752187847189,0.47476491483247,160,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.029423603279214,0.47570918709614,705,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0264452624561325,0.476397391311976,284,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0474014562777017,0.477237440980751,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0260643582056873,0.477603020803033,663,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0244221482053728,0.478286924937585,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0261379681539288,0.480255242306978,631,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.027778419520897,0.481154269312175,661,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.025812752903812,0.482094259206504,386,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0276503195545518,0.482224764433402,483,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0286179487842634,0.482495038274859,646,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0270692928402255,0.483506662334145,698,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0251448620644175,0.484374911555558,726,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0281016760909271,0.485015164720711,208,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0275060355911873,0.485495904625954,135,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0402504483147207,0.487845946769228,168,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0280486310983415,0.489645077433652,404,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0265110180514886,0.490111306278252,361,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0259912685879881,0.490388527676169,407,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0265484507807459,0.490902870277515,314,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.029238298988359,0.49178941230621,381,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0548674838138587,0.492008942067017,108,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0261126320756248,0.49218189353157,169,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0273202874024662,0.493103466933062,50,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.029311189245485,0.495065589931043,691,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0272120429044091,0.495210450759926,454,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.025920982981088,0.501278690237477,717,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0248698017706028,0.501771496006685,42,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0354235478944749,0.503541642575788,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0272735054844401,0.507512002001819,94,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0357704937009859,0.508037341764156,643,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0264940460873779,0.508971083841458,20,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0316534053689892,0.509646427380472,564,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.044000327869641,0.509972797526941,651,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.02556705886115,0.510034213505013,438,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0254340979475033,0.510555871329972,87,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0236478005895466,0.51135492176535,512,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0259992626877316,0.513132397496308,614,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0251768748192233,0.513260802340765,674,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0258712638505145,0.514381879720848,566,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0249770592092178,0.514838647395667,595,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0523053523580729,0.516364671896922,126,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0219822420249562,0.519861281534502,303,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0246493886888712,0.522021579795732,167,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0263630885574569,0.522092495899464,154,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0511146065396573,0.524088122385822,429,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0275091915393221,0.524468982645601,84,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.185827536852513,0.524740121600444,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0392523436166559,0.525074749148317,663,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0245060882470357,0.525552464724852,60,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0271304970997171,0.527043625214218,46,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0219412601190619,0.527587169164236,613,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0228628165053564,0.528668685409279,591,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0358823348183819,0.529152959247579,554,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0306351066358702,0.532258327183274,40,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0344574473420216,0.532888296648954,105,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0229653302423815,0.536452838304975,518,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0373411014364827,0.539244790421516,440,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.023792741401934,0.539636678409809,119,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0193254305772802,0.540141954611293,339,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.194464209362456,0.544759213980635,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0253162808682526,0.545847131540034,424,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0220104506904517,0.546687638957175,34,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0222640790144686,0.549069336865964,701,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.024412513605393,0.551484586081719,242,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0234476554437768,0.55403111571823,741,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0270707696961723,0.554034086456652,100,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0241787262086597,0.555528351305853,42,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0178530553075208,0.555918565133205,577,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0342617361307,0.563063366055664,139,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0185735049935561,0.564964303276152,721,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0189182711024366,0.567606239609919,690,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0188699106763744,0.570799397082242,555,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0340256156036002,0.571619737352676,733,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0219882296634044,0.573332075067131,120,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.028598330964754,0.574514291030921,268,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0205265406803923,0.577724646075864,51,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0199054526454352,0.578128258860535,384,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0194797071012054,0.579348672365891,473,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0249053278960828,0.579399056949636,191,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0208706762189862,0.57960632416197,734,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0205155769123413,0.581791315445904,177,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0205567583297598,0.58231083945274,627,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0205603347021331,0.584534318020912,13,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0211760599016566,0.587288557810849,670,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0317109499090826,0.588739535223748,143,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0245231352173384,0.591677443933964,8,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0181617542662686,0.59304656703413,157,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0187386479362956,0.594620127953322,542,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0223656031855543,0.595720113251655,283,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.041863706020361,0.59627611392112,459,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0183173891840121,0.596296145924117,228,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0213445702307538,0.596629613835617,447,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0397110980735056,0.597244377938553,111,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0202608105769044,0.598243784748205,711,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0268054398060684,0.598266764871093,271,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0207745759014337,0.598655283442563,449,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0204691410552845,0.602466236764154,528,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0211624754150364,0.60428740101018,364,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.019407168853594,0.607919634014602,408,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0203758211848326,0.607981768077803,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0185346928639122,0.611719214007508,93,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0202751860626107,0.611837868172304,199,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0204133677807494,0.611839950657996,655,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0197034140497342,0.613619910183684,149,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0381824352807067,0.614094374963932,128,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.019318791778811,0.614866837765992,340,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0416133170834531,0.615190869477383,132,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0230544944041151,0.617957616464647,433,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0186341403697115,0.618582352556232,567,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0177879884721847,0.619767330528725,514,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0296579767020246,0.62001571136794,262,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0280341559647792,0.620301647009669,463,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0163088544780044,0.622622612010735,155,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.020490407437285,0.622886006032367,66,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0188450230783724,0.625624548751167,53,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0323496693941826,0.626234566579535,686,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0189740208703041,0.626317719555237,263,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0169184040045606,0.627645455950404,212,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0163471473284848,0.627693045771297,371,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0189725632148755,0.628600554874416,584,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0168648291599358,0.6326209801495,529,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0187758903715128,0.632696684903674,682,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0208074141268407,0.633288754014817,645,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0191441796101661,0.633455118040299,178,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0288864630857596,0.63352779290596,725,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0183234469363872,0.634424906998793,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0191623061615922,0.634681614252661,470,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0189409674484992,0.635298238218374,106,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0186848723853886,0.637601277288106,2,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0193011067785252,0.637870897824821,550,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0191002992966226,0.638744762076844,298,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0159700424272482,0.638951562802569,683,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0190894839159245,0.640514131041372,293,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0662990147257416,0.641811798847206,185,pan-cancer
