mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0479729360973909,0.225538625378102,244,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.058502326397821,0.227520436298425,461,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0414051560077892,0.229126711449409,363,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0685628615892049,0.233928349762084,45,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0418644792156844,0.235492724202445,228,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0618502273446341,0.236419083657291,590,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.042580206079794,0.24039329490411,514,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0484017783069546,0.24133989411533,102,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0469051170451526,0.243873190702804,192,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0579836293771214,0.246101890727526,393,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0550420199113847,0.247413937730273,100,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0420841308540956,0.249504520180502,403,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0452238293294046,0.249748734543324,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0446747349144956,0.253183159778633,460,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0361868262576104,0.253578278639996,489,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0442820093538609,0.254115296895885,419,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0451784405281072,0.254684516924168,710,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0454997478836574,0.259017102054679,8,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0462577744377056,0.259232436809852,20,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0411807029439056,0.260821617594466,476,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0388535221932149,0.26084111319555,434,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0470004241719547,0.260952051113891,452,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0422903687070265,0.260991026037556,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.044733915404673,0.262042359502305,633,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0439654634727375,0.262698748088169,149,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0624960344930839,0.265291530180218,735,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0371843942599949,0.266862816501965,82,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0395348491462131,0.267537082294673,58,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0459130800792577,0.268166846210886,642,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0421297420388309,0.268269484411541,409,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0367580312458213,0.270698894380235,87,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0399483172302704,0.272874488752634,726,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0618414031821282,0.272957154243061,440,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0422208903311207,0.275860087232146,89,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0382961377214179,0.277131714937582,157,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0554170160680549,0.277480600518727,370,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0411297281108731,0.277973753782512,481,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0352022082861214,0.278580702929887,34,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.041417670219045,0.283674941913597,96,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0527315940086347,0.285420516354833,326,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0370664224626071,0.289264874595703,584,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0386239326225516,0.291209261387737,7,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0415913457210069,0.292904992910084,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0429791870240914,0.293265251557674,376,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0380253393463552,0.293424275118273,421,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0402989092400769,0.293530489563019,301,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0595500397723472,0.295683849004757,554,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0404074191932653,0.296131970412228,448,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.051970552174836,0.2975550277135,717,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.042362415892401,0.298136273158038,366,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0353473327744287,0.299784655511392,467,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0361863677413829,0.300278909488219,458,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0378018500416345,0.302300871155527,745,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0636516421556091,0.308157631558139,399,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0507004284264822,0.308334981722926,234,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0773660059264973,0.313439301252777,68,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0349356908358578,0.314185801512479,697,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0396076173940154,0.315127862821368,120,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0367407035531399,0.315413951421235,634,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0353507391956954,0.315536027469399,509,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0367482536583397,0.315956025232778,673,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.037009732509175,0.316071310087751,252,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0373826780391381,0.317416506259303,345,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0361759953924447,0.317529192199756,397,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0378457752672602,0.318068030256081,480,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0383551593129206,0.31837915399258,525,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0557700608348384,0.318968578910149,147,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0413975485815547,0.319311303477176,230,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0403142337604125,0.321159530444996,222,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.114122132132297,0.323471600505746,129,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0363495076096943,0.324360991191163,386,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0408731391012744,0.325065489690737,447,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0400251023936189,0.326798236572685,724,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0394244795290114,0.329038979503966,70,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0391433213299399,0.330498080423342,84,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0392613925703228,0.331128734824205,483,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0412012231128605,0.332482449346153,115,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0344212033391626,0.333173478189993,504,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0358626967692679,0.333421780017379,293,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.039734853757937,0.333603279641792,655,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0409040892047705,0.333838290126224,200,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0917861283649826,0.334000503872907,390,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.03372594683933,0.334033270826549,412,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0336236941564654,0.338063072904902,276,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0385578090448409,0.338321871285162,732,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0344976360117973,0.338417699135497,246,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0338675976323043,0.339993673593097,387,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0474954738446971,0.340061342011567,651,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0409335284685775,0.340702475541893,109,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0353165415288748,0.34120187600132,511,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0331853126628818,0.341645728154437,270,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0361422485078761,0.343375202928271,715,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0331514140283373,0.349768600820869,666,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0342396423919553,0.353787386630041,279,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0376586665996158,0.355178243259924,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0377215180893564,0.358348089430908,159,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0332767043228623,0.358655617931423,223,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0368325562954586,0.358829040719155,559,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0332787776651417,0.362782740075572,542,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0334045196453208,0.362896805564628,551,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0356826523401591,0.363538958335277,657,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0320301766692818,0.365488008995386,37,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0340520598428514,0.36590213541541,381,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0340161460126503,0.366760551886281,138,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0507965934623686,0.367072227380082,535,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0346522193929385,0.36793676048855,424,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0510613767707203,0.368112841907764,54,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0403064848437779,0.368675587612056,356,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0357054523750639,0.369912031836923,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0314055602627147,0.373079034484463,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0354442852941288,0.377019723534041,104,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0442640320166515,0.379254635221003,394,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0542731883689675,0.381376201601833,316,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0489717233351542,0.381627878263291,231,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0688636243567479,0.381795550468665,134,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0343650327024275,0.382551721424004,698,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0518793216163115,0.385037650451673,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0343333736531965,0.386648046304995,52,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0322268717750189,0.387337306843657,536,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.068339151925898,0.388517721028734,132,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0445555863198909,0.391029994990375,349,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0275341800051853,0.392882800329806,702,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0337252464297042,0.392934135223726,475,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0258339497566595,0.397120481691966,257,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0306164519973815,0.397667069474758,502,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0287967616584158,0.399503374560584,27,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0314532740564274,0.400140554585269,51,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0276829325182519,0.400165539785975,582,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0337093877256231,0.40425873496793,653,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0355154030131728,0.404738830807443,442,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0297431073685151,0.405695367580776,602,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.033920408089974,0.407006163227904,540,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0282599106714309,0.408029432605212,654,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0313745734299083,0.408929805835147,324,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0310708530652127,0.409238197050042,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0285536975784636,0.40931317601377,432,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.033581625181226,0.411528979654856,173,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0446933878172273,0.411788104783954,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0314582591225685,0.412677533138881,153,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0312814124841668,0.416988300391716,515,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0265974006720251,0.417409136370691,721,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0609154581616016,0.422423089260108,161,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.056192017626858,0.425181155762524,232,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0329454235851701,0.425308411808,637,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0319032991695989,0.426149844188755,492,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0299332863469472,0.426571818670154,42,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0324682707622039,0.426682969315569,470,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0320231653654604,0.426856753407727,438,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0314886195973953,0.42772297317868,405,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0322079747539033,0.429817239783781,24,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0279173981387974,0.430518422852298,614,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0276087404112324,0.431390907532931,661,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0439839158006928,0.432995890449236,663,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0311013548922043,0.434689568465685,263,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0263148456257779,0.435554728723527,155,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0368846628640977,0.436136067006164,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0404829817644547,0.437913186644905,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.027677768319553,0.439733398778015,247,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0274291621278424,0.440034679804955,613,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0296821920615135,0.440133187158169,169,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0307590083812144,0.440258594120442,644,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0290869273909438,0.440367139339298,727,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0278354394853731,0.441734869205382,474,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0297232302509431,0.443351353840553,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0292812365924648,0.443715214274644,488,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0495848536998327,0.450853895053486,92,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0291156224035598,0.452854644024353,311,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0280458693253976,0.45290814037489,560,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0463412122732138,0.455568384905918,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0284897382972937,0.455663942145144,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0280434746203267,0.456594743190669,445,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0372143764743512,0.458821536571726,536,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.225272743355859,0.459309198573546,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0239210842366752,0.460761356484357,437,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0676662477959423,0.462240241035474,108,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0397137680206402,0.463500226957827,684,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0254091353289865,0.463896277823182,63,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0320924406080874,0.464111673238977,590,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0290342405329002,0.467394913758207,86,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0264617538540057,0.467699534531199,446,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0268213044607398,0.470052906254618,444,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0421921352870289,0.470393194714418,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0222284279898954,0.47085899517967,265,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0272511380574033,0.472030664191281,537,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0407294922132959,0.473287921874912,261,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0249665634028364,0.475099941050647,699,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0407673215509124,0.475158086782743,685,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0264147346878312,0.475822817112693,237,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0396618432558514,0.475894866035699,254,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0360705052078772,0.477665050902981,417,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0346063844030511,0.47798289436811,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0280531688680212,0.479471465236423,712,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0282164183527037,0.481041694918965,426,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0235111541356421,0.481776219142373,530,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0494914974432378,0.482157460137889,588,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.029254267168926,0.482502146041401,154,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0407418512615721,0.483002193776145,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0254288276536229,0.485254242150015,350,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0267765976839698,0.48868986269937,719,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0272377829292106,0.490417516911939,409,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0242373978483057,0.490897745133285,368,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0330260717192007,0.491520318869665,737,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0286508168894279,0.492597871685939,377,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0254829500395758,0.495098592662727,424,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0273543121923496,0.495679133880763,309,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0253258799565022,0.49679332117698,598,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0263060940949534,0.49753395678804,47,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0282691467397771,0.500159236420219,182,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0269483690494312,0.502599679994933,457,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0405133677969295,0.503936720851958,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0542712681759403,0.504544031664058,471,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0261041133400443,0.505395949956841,434,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0262712148974452,0.505411725742648,193,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0268860582769865,0.50968035794506,181,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0233906722511321,0.511057175445299,226,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0271179855152356,0.517045520968947,484,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0352302578532602,0.51760404994061,689,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0258597667725216,0.518159900111278,135,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0224960105729242,0.518849926420429,272,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0276592018828095,0.521343841038025,573,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0213577469634383,0.522517058051774,401,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0222139997719468,0.523234811268935,670,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0376497382666929,0.526427547917509,143,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0239099704064206,0.526833237507933,284,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0373329766054706,0.527156794669805,600,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0236513844369283,0.528196393114575,686,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0241218889476385,0.531623052523733,567,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.02296787306741,0.532381166622182,42,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0255656024795336,0.533441760826049,728,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0261996884299679,0.53374395353048,751,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0216595255000362,0.533973284072851,615,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0242858613074346,0.536686370825844,197,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0223645443694608,0.539309501849444,304,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0245168276724624,0.541760407233869,229,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0247412032937127,0.546012306928929,552,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.032829539822329,0.546485850626539,707,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0307291313873369,0.549602003365511,268,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0230814284698889,0.549994345353912,520,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0295339471188639,0.550900741188309,694,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0328804851625742,0.554654392438654,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0234494255361822,0.554750192110869,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0228465589706131,0.55728644383042,76,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0225030119051153,0.557783756943509,16,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0221821932878457,0.558651805149499,177,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0291144773181723,0.563139923048921,53,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0300191475687108,0.564480388790203,29,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0218065566582251,0.56543679815518,706,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.020548039007177,0.565792956289592,213,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0194692723056213,0.569370221384304,340,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0308785715075453,0.569818075859901,262,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0189042989671269,0.572406451518696,753,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0311864351600518,0.573876201440616,591,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.163269553024908,0.577044133017772,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0177065312240754,0.577461004057431,73,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0194656350721202,0.578197683557029,89,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0233172862093618,0.580809330583942,493,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0201243257975648,0.580813309795807,740,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0201644701124686,0.58208459878067,508,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0185241845850808,0.583040179714,565,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.041712960921108,0.583443847112304,137,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0315381706007266,0.586192091979194,359,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0186078446079304,0.587871093629908,57,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0192183286727337,0.588454710171272,274,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.03989253033619,0.588756315532751,305,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0218689497523936,0.589595089645017,673,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0172820584084652,0.590246005683304,695,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0389284522760744,0.590260154793682,128,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0215006515670891,0.590786427021156,165,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0215813304133546,0.590985592683777,629,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0197772008802077,0.592296229683129,464,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0217539323299679,0.593168576832858,130,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0209536715179544,0.593244010190446,595,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0207831338616122,0.593508556970735,472,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0300590560895864,0.594725183055683,367,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0180566075682426,0.59621344393214,224,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0192650537476874,0.599566866794803,557,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.024096273392347,0.60023038468345,534,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0301671666729231,0.604191965552039,606,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0181472051288901,0.606536452304793,365,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.018439868273289,0.606555655385085,32,pan-cancer
