mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,0.0342101661222984,0.282409610776769,570,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0340809133440466,0.284728318004937,224,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0379312468132458,0.286565305502731,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0400533691697378,0.286640766419933,684,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0485051411417002,0.28692892101342,100,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0356100398760068,0.28774067789306,523,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0350323272051429,0.288501477283885,696,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.20131554811946,0.28993393424013,79,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0555332426771385,0.292006795455143,174,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0353055302315441,0.293439375980311,4,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0571538056418096,0.293965020527027,361,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0358560593746131,0.297393924784413,476,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.07950713160205,0.29809295921231,588,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.042426690901665,0.301228781458127,148,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0338313309964047,0.302285425362561,225,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0351941389444428,0.304344576638447,640,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0393756844912423,0.304935561065656,106,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0463511177798004,0.305817830434596,756,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0335195699605305,0.306131229767329,63,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0388629641846513,0.306367514131341,183,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.033300844056127,0.306706466609518,340,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0393479789242317,0.30717040956318,454,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0559088429514846,0.307669456680089,122,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0310600734271498,0.308585681649497,649,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0843093514295004,0.308825359515921,68,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0383075375476651,0.309908125920232,135,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0338075629588525,0.310420420320164,584,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0493567499124428,0.311440486900735,271,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0442745165411453,0.313044386732092,697,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0371809297019798,0.313956007778588,60,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0352679032716585,0.314523156503391,663,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.163698690759421,0.316286941098929,630,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0320895458172442,0.319669152402373,430,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0559366572936221,0.322859626383841,316,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0371347641986051,0.32389636438379,107,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0383376545273384,0.324043372431478,642,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0347902689517358,0.324548891211819,180,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0310389270836978,0.325435410901781,759,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0331571235074126,0.325794496079519,542,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0511779409013113,0.331226465075444,392,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.126737339963723,0.333062743151233,131,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0303617054517949,0.333838004221335,530,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.148286365863028,0.334099237796208,16,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.035449372597067,0.33440135241986,72,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0480457939441453,0.335553476981158,680,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0585832128503022,0.338961405917713,440,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0760013836958045,0.339200030093638,111,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.155237172945917,0.339668255073718,76,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.046027404612458,0.339766188989212,554,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0324212581820585,0.340299391192506,496,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0552974453905833,0.341106630058367,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0372545324547426,0.341693153908022,646,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0372339017202054,0.342176660134228,65,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0438965762066243,0.346859917728281,714,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0311120712675379,0.348399911777376,650,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0296990217699415,0.349005896307659,133,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0438056464126097,0.349723014909615,150,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0307207338993589,0.350575152117544,434,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0393817986103373,0.35222418869888,291,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0344910968676715,0.352865195137777,623,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.045252771826453,0.352902921379792,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0325429209813153,0.354350313584885,279,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0336800201018862,0.354902007578478,620,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0327019621233162,0.356400551486803,343,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0264777794027841,0.357947311722854,265,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0319515150178264,0.358408400938754,466,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.172769294994785,0.358452118713029,533,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0363058772423879,0.362165891761923,738,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0293727854110423,0.363126649413264,260,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0502889579052711,0.364092414615555,359,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0757328140679808,0.364301671082707,83,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.169217371582093,0.364691787457139,603,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0318671636057491,0.365274162529874,51,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0436421618679355,0.368289904226719,53,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0326727090391148,0.369705535964084,479,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0299387540070232,0.371259668242099,213,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.03290430338268,0.372204087974502,418,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0318673362466729,0.372394303089595,177,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0344409238498716,0.372959526750533,181,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.160486902637126,0.373052612306732,663,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0467511706200081,0.373695480953777,273,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0330551016104223,0.373747364899618,120,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0316583147421965,0.373979049949387,388,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0307314077557844,0.374383309195088,379,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0304627234371214,0.375313676578073,156,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0302236017560189,0.37608930340096,223,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0301447314050008,0.377139588752599,757,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.032494767368986,0.380459838558335,76,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0302376246981116,0.380651324951315,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0314239102587034,0.381743454970051,16,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0277953827220228,0.382470636580854,401,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0293119159974456,0.382736394419271,562,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0333147540717457,0.383303238427849,116,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0299593736611354,0.383728828773765,220,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0257492560957609,0.383794984994556,238,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.03364439813249,0.387768909036646,572,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.133145885071783,0.388314052777085,255,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0331244399496911,0.390115417613234,179,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0307352197907077,0.391453416278851,301,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.032150187823495,0.39253605624862,647,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.031246161520228,0.393984140129153,525,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0322981411530436,0.397324698049878,728,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0305692084265086,0.400712638140022,525,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0297539464287159,0.401484002751883,538,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.266603320974838,0.402239048991182,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0268747605494592,0.404206529072075,697,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0301675932352762,0.405001655221162,324,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0313994909508026,0.405463782960422,321,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0310756788400317,0.406005333536286,405,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0293241990932611,0.40649574670568,444,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0300567181087339,0.410209808938921,490,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0449808061994115,0.410510578878172,548,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0331174329409369,0.411280151946916,200,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0323639526039892,0.412628302758771,170,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0281524172084942,0.413620432080445,726,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0271115742568261,0.414156224274489,89,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.245919507860329,0.418005812594243,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0302408925399198,0.418051007804146,263,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0407869552566604,0.420045693582727,99,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0420504978197667,0.421131560748441,218,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0298817644894024,0.421178203314091,693,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.028435044202743,0.421181353241269,469,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0310053322001717,0.42151982656291,20,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0243472705710431,0.421959103683991,245,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0294963920696541,0.422851995030833,409,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.028003743817224,0.424282536416636,608,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0273680665564164,0.424937588883644,77,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0283685366752852,0.425024260762713,410,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0331524014767244,0.425428369183426,681,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0260464604258783,0.42631537516947,57,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0313533125084907,0.43040789520391,227,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0282288646012173,0.433550323118096,409,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.142982466566321,0.434171105437956,717,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0600758745378336,0.43430475599613,9,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0503329290690141,0.434562144235727,232,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.029546785620459,0.435698299441504,451,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0243221537431886,0.437701025276193,354,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0275792388122141,0.437797178307581,42,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0298178797395568,0.438131189630068,724,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0275871823460828,0.438888929666604,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0297177113819482,0.440664839266545,130,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0991946840787956,0.441334786576482,211,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0240709017027155,0.446086673808552,556,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0255079215555052,0.446758457267572,596,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0346547979843896,0.447861511385817,604,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0381739783999268,0.448475402642383,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0250066186155298,0.448511215833642,163,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0282110085920796,0.450593188637355,193,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0369250679503109,0.450822235305197,754,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0247924212923529,0.452729143707052,723,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0622936781427201,0.455158815846062,172,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0296715963857239,0.459098707804075,115,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0389103031722868,0.460675623020514,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0387755888633064,0.462294085476704,147,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0276223080696166,0.463661902434524,192,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0604891019056265,0.464844029165481,161,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0603894153401842,0.465834295680495,295,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0268936740704941,0.467108264441464,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0330291891323341,0.469271904262724,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.025240311350303,0.469579163698022,249,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0244254110449031,0.470050930038428,387,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.100454088026191,0.470136723364908,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0235369021695875,0.470930332769556,209,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0271572744575294,0.472526397973269,30,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0350428240156791,0.472660113362348,536,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0398434152922209,0.47322998157686,175,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0280672961316249,0.475026349985663,154,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0377262359183849,0.475914481618823,74,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0266983802495598,0.477200113634617,612,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0221264624498339,0.479002471393164,583,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0379028595789622,0.480042773212782,580,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0252438975673113,0.480911995231337,617,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0274055982551114,0.484125721252606,552,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0230719473826502,0.48449536986129,272,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0262725258095894,0.485245869685765,520,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0219395641505545,0.486409693072856,33,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0223345871347747,0.492574891938368,432,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0236861300418609,0.493017618171609,42,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0582331074863004,0.493902750942856,126,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0259883023601766,0.495664048306552,229,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0245729951068205,0.495795268669537,563,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0339066873559582,0.4964433293057,440,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0244993678896899,0.498723333542248,497,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0341143480789546,0.499886511092047,733,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.11594641725155,0.500224418633025,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0239543930437743,0.50072763048157,510,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0355624129546348,0.501318129033065,217,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0235829513838459,0.501758440840537,26,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0254321201777623,0.501889327828736,244,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0246843573433497,0.502312931028628,711,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0226167181588115,0.504705839171721,504,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0263713595152497,0.507676862071685,182,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0246358395565118,0.507971514732659,194,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0242407607654909,0.508955489403052,428,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0245867815744162,0.509012354424139,435,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0344995030169492,0.50923410527035,746,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0229621854146524,0.511338778159028,275,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0214935315273377,0.512762383699112,383,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0520433373532349,0.513369802881997,128,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0353429069203786,0.515969562418299,468,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0242033883461631,0.51703897635962,698,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0242258348078765,0.517682690672224,574,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.039516244041701,0.517809713357826,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0207762005528296,0.517978403116045,649,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0224223666487697,0.521628711978288,693,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0246730555623478,0.522244893374055,289,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0357310896987155,0.522265987380795,375,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.023178617101373,0.522460833578733,351,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0333948294190611,0.522499753767131,118,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0203528807649084,0.522580828018639,402,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0210663708699541,0.523080411253978,699,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0351592345807359,0.524379912082128,168,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0233235566759395,0.526372983786022,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0874195143478917,0.526385082487581,61,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0217032135929025,0.529882975377225,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0206649327381168,0.530105803285385,509,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0529865140684992,0.533388449356156,429,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0740135282041519,0.535367275546615,367,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.101252552752592,0.536515560988194,725,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0328710625156684,0.537304764288146,320,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0187468167266707,0.537356851994935,339,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0248600509383341,0.540105000136578,109,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.029562125024169,0.544629566381938,302,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0238727153863976,0.545433624082007,705,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0494065160752743,0.550672097886918,137,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0213217602216121,0.551991795641529,731,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0209417541727484,0.552473954289233,93,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.027600766919059,0.554410873447178,349,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0193437661650264,0.555906078607594,615,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0302603680312242,0.557216700194919,643,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.020056972722076,0.559805921895548,384,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.102368024293526,0.563017491440173,651,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0316792451172723,0.563993623792797,367,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0199101199603686,0.566350399318865,304,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0178531856040926,0.569883871865594,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0184957106787629,0.570446210168142,303,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0294220351793017,0.570978107069258,663,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0195782036722862,0.575967177738988,296,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0206171628211255,0.577191684546694,125,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0168749300292705,0.577684799414047,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0198337389300856,0.57931387228504,480,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.021332293548876,0.579799269809402,635,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0169811293788861,0.580921272233122,411,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0198071368002674,0.582267622202615,280,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0203805846893249,0.582850955825833,314,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0845031550836516,0.585893115599189,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0180482219432425,0.5889272802109,314,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0199534684916542,0.591185401623831,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0177942168511664,0.592063044850722,58,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0207730684350564,0.592205573459323,447,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0164160120001368,0.593207100621983,437,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0883680405863174,0.594939782133165,47,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0640664431876504,0.595838766279729,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0152158014165983,0.596305393457076,257,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0286032235815523,0.599593355710758,665,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0180867095933946,0.599594601543303,551,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0184919204925472,0.599825960818714,536,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0174834924846012,0.601250385677736,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0184709037096963,0.601634782647576,345,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0177851169778338,0.602703013432832,671,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0194999187277169,0.603145973299459,413,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0181433327415874,0.60357559451854,206,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0764730780220935,0.604426241424624,188,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0420839303045307,0.604762836685137,658,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0422719223510476,0.606775528308726,160,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0175966600825181,0.607036327447849,619,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0833436843692917,0.609145226848447,257,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0264808395957428,0.61174331225868,603,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.026469279189145,0.614031686643301,233,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0188164735633487,0.618448347940284,633,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0190122136862329,0.618766257778145,457,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0409657275035244,0.619021924447463,586,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0151295638351469,0.619304458064947,398,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0159981552607515,0.621471569287589,152,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0748563347245422,0.622400233887972,273,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0172488693630625,0.623418797089817,713,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0877729338243927,0.62598202843522,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0184980039216924,0.628419633817234,653,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0184578309141248,0.62931188560323,389,pan-cancer
