mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gemcitabine,AAC,0.0283105818868021,0.397389617041086,316,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.060931787070876,0.400395866312982,123,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0610565800471275,0.400839196549855,161,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0312423142594507,0.403496974604695,559,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0617908837946784,0.404681861601608,166,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0605060530171337,0.407612382300475,83,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0374600850813996,0.407780562909736,234,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0313311800000306,0.410626135494758,50,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0289138727454875,0.412202990579338,203,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0270160069711728,0.413295153037028,228,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0447011152205482,0.414236615146833,463,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0316212649207131,0.414879430412639,298,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.030399486692684,0.416330069381428,86,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0302934424601845,0.417908532053817,117,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0611842986070199,0.420866229372916,132,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0288496499982548,0.420953678730456,727,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0291988131790358,0.422538397022658,719,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.255310500270284,0.423198114664286,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0315696385409988,0.426794139742488,573,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0294184391850396,0.430038963364276,30,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0287784746877631,0.435074138773708,717,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0562331371202498,0.440479819444783,171,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0282717103436697,0.442323829871625,435,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0299683785481066,0.443409980443924,158,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0293035443604889,0.445212066817287,222,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0270000241393168,0.4452841074912,701,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0296862152717566,0.44547242671485,71,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0556749149876779,0.446733920586461,164,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0271389549761654,0.447834843899539,648,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0255767521528359,0.453609229097797,243,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.03464657066733,0.455147546706122,394,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0280345269287701,0.455303234249155,107,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0273835503741172,0.46138309653868,647,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.024107636526734,0.461752384947342,458,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0265168904367517,0.468093896374361,698,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0269428183613897,0.468625164072012,120,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0272660784653606,0.468693383552053,629,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0536017337753736,0.471248233824201,390,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0257368805416661,0.471665001463961,625,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0389446886484802,0.474404460253977,67,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0247558959972905,0.480777508215711,410,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.026849075459054,0.481653538387363,673,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0231172015173665,0.48226116007304,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0301553946518894,0.483143758513995,191,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0231731651672118,0.483549308043937,272,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.022384130225987,0.491524960824992,303,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.026853719384914,0.491949765734848,377,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0261250431883904,0.493888190127468,184,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0256577136740315,0.49452520507898,192,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0239277051637937,0.495208864979656,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0247746138305406,0.495237828381138,472,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0378613038385564,0.501744330690901,139,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.025830643246498,0.502174290865405,470,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0238371987977284,0.502726858063151,177,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.025705811234278,0.504579442520538,65,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0228907183464064,0.506978464272139,476,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0235075144617809,0.507447514590234,41,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0243025305566488,0.515611955794721,483,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0246771574503797,0.515921039427697,116,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0318659949568829,0.518092882369592,707,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0235554708046445,0.520142446560782,72,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0230627357063194,0.523428092308398,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0662102103776022,0.523537205067158,325,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0237485972203766,0.526693012303175,104,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0242463217580287,0.527677614212676,611,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0467755390723663,0.528892878699974,126,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0234835027845563,0.535202055331782,575,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.022660626594443,0.535659220748877,711,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0221817436268127,0.537447801854479,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0236777464434205,0.537993348965208,178,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.022030810528664,0.538116503089772,153,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0219490336502412,0.540311133815908,407,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0226842855608811,0.542639983292517,321,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0315023296012509,0.542846145884197,643,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0223873600090772,0.543845913471076,477,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0227269124836622,0.549737960870342,146,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0220855503248307,0.551613155465437,18,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0194262831644392,0.55431862004065,509,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0213756791734836,0.55435525811875,478,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0207460790024245,0.556383044885985,284,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0187708919583735,0.560815756280931,432,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0253699864238433,0.560988728312607,737,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0288846436732366,0.562106622082016,118,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0216062154323045,0.5621297732497,98,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0430519748000146,0.564291775451084,108,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0190471187236019,0.566342335087528,613,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0212621234866521,0.57130545107195,710,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0388623652798621,0.572147967207854,588,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0185542362055144,0.575472754707846,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.020668948198426,0.579594154317928,482,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0201524212315661,0.584652677131223,628,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0193389834529281,0.584678219940462,561,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0197450991091369,0.585527393355265,626,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0178639342932741,0.588413722000485,212,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0180914563726575,0.591957052716672,445,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.018420297899827,0.592438086692595,252,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0405029138731642,0.597783185747494,471,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0196805957519412,0.607737776557886,616,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0201948631263259,0.611030416165467,352,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0331582301252858,0.613325695467626,369,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0194701718482924,0.613532409268201,159,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0366642221933407,0.615778259048238,295,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0161082481020391,0.616895537805605,260,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0191666165264593,0.619867655324228,230,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0188463861564762,0.620791155767186,288,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0188248155373801,0.621145512825276,728,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0190911238687494,0.626273178388829,652,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0172388300877122,0.634791636383419,620,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.036464018509185,0.63740267848332,134,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.018378059456877,0.637439758382129,705,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0201250886798936,0.638099502249795,589,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0176810291160167,0.641632824317904,741,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0165944360760203,0.648940255614465,281,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0169326319199569,0.650368797671139,395,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0158753577238874,0.651185000224581,499,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0225710164969398,0.655893176484747,254,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0163378430390145,0.659745390968705,76,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0167453092438771,0.660781370890818,724,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0156282602441877,0.664037288643704,408,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.013010421659736,0.667257949027262,273,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0154751669443384,0.672849499424217,60,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0152024923748703,0.676622523583379,141,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0155344442874158,0.679181946232777,426,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0213969167730494,0.680047354427251,162,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0153524709215494,0.680385847434832,612,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0156990830232833,0.681855341379081,24,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0171551332687334,0.684560545442316,511,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0152110780376249,0.686056852358768,183,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0229803136552729,0.687262025663149,143,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0124494659466106,0.689509599782595,609,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0152437543454507,0.697383546232114,227,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0179590235211781,0.700850010943398,370,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0188050369608374,0.701031151304351,268,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.01356629745198,0.702423958897209,700,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0120135670736408,0.703353984913764,570,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0121862830629974,0.706266097570497,562,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0127559678094475,0.707554049544123,502,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0140453637000644,0.708449734099866,528,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0137630319858262,0.714206548259204,165,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.01334062573144,0.715232705982535,197,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0257499279724315,0.716264636699463,128,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0197100099459426,0.717370616795396,685,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0189776884636884,0.722385668701463,443,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0214654553349366,0.725007237342551,440,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0122884307694312,0.725200481915223,602,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0185641705542501,0.726261969931766,359,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0129510602091291,0.729248447683706,135,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0131108477977407,0.729268264041357,566,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0128584717493455,0.729513655840767,644,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0392391283824043,0.732508576223898,185,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0116483627199582,0.732722714954964,453,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0116399489880314,0.738945565328548,93,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0115394375754292,0.740690559897564,81,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0129852933601078,0.743119473005663,115,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.010543315015963,0.74897595269125,368,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.012281536494397,0.751000215800073,495,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0104672052124058,0.751676382951434,650,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0117440303273268,0.752941845274199,405,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0117039987488035,0.7535879870046,594,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0109512056569101,0.763184078211568,520,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0112721293304412,0.768619252827378,454,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0112064015427837,0.770233129875286,347,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0111808911047762,0.770548358391769,655,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0157484083337819,0.771035545940344,54,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0154868973925615,0.771847628771701,174,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00909804897153281,0.775357483880153,654,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00921308933805635,0.776369425428584,363,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0211898401900459,0.78003916724149,429,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0145113741068857,0.781678182552368,175,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00928398215722577,0.781891341287915,542,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0110575352933967,0.783158518922367,109,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0105028831077989,0.785053697671665,179,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00864694810350089,0.789886625195344,209,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00837032959007884,0.790093467711012,155,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00980546731809023,0.79135697168962,17,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.01099001063736,0.792154761532273,346,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00854194380633819,0.794497476276548,676,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00951146139062937,0.795736928307789,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00896880091569053,0.797095595351836,659,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00973253650935637,0.799511379630549,43,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00980672265067733,0.799827996039152,572,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.01214558778813,0.800252304396061,176,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00948856985632087,0.802127072984317,2,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0164560300327284,0.813008072231691,111,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0081222878051498,0.824870115134122,420,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0103488177076175,0.825166755977425,714,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0075739230005615,0.83096341796459,558,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00801243489707718,0.839193257087499,154,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00698519217163702,0.846226192257547,28,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00724100948749851,0.846945613940129,672,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00824595751798639,0.848487136512492,334,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00707281093009608,0.848950263096849,682,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0241933284861534,0.849093724604015,131,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00716579746464438,0.851501625483071,289,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00686125748837551,0.853086899034796,299,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00601243443616675,0.854635714455523,225,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00973609405149221,0.860201036374546,375,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00594139850472782,0.863278139687776,344,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00568897340807993,0.864190031962599,523,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00573207505986532,0.864535067812137,4,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00595055311602997,0.867620757740921,567,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00838842151250801,0.871804165366225,121,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0056604842419444,0.874679903279494,59,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00718515988498123,0.877200178553232,564,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00550699022832964,0.878178584224319,488,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0109499714327132,0.881037178073757,459,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00540020094382759,0.881946894309459,262,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00581421016754124,0.88293577800322,639,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00739565726917546,0.886980365650449,105,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00549083620589578,0.887102077744285,552,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0053641216553081,0.887376343112633,732,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00501340245811553,0.88861036727757,424,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0100835697927305,0.888974775253334,586,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00450708006096661,0.889498780499986,697,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00505961677929779,0.892029307470482,427,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00473445723060778,0.902646699543889,208,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0155347980182074,0.906511298965484,61,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00643066549865949,0.906585528978694,210,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00420613391911578,0.912035240911653,549,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00493132077669759,0.913985379811,692,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00481331466718778,0.914750339062223,461,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00394968838832673,0.915511482735995,263,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00335000440749318,0.918803449916411,247,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00364245957505597,0.919107049910927,622,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00321420457562017,0.926806255947329,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00422291420020769,0.926810825623825,12,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0026069323250752,0.939378685674172,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00286512340786862,0.940349798359742,95,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00303905006489444,0.94043193592608,103,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00288269115959518,0.941178650487202,452,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00262480899953044,0.941533563396108,662,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00559516459786165,0.942405459554011,308,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00395715470638508,0.943324207964475,168,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00226314516252171,0.944631836163921,412,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00270581975375908,0.948554071979383,356,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0021832060874643,0.950421159757981,51,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00181123242876836,0.956600813678568,596,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00158934999696557,0.957661798871905,198,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00216038463985824,0.958739209482853,534,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00195227833346843,0.959922523562825,242,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00176021635377992,0.960719428210256,706,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00186293582488232,0.960998102310895,130,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00159782729863966,0.962807436325291,5,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00140069227002266,0.968553077969262,522,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00116082482214703,0.972579458771251,267,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00121387255049495,0.974937654505027,484,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000735326530467957,0.984586582539717,199,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000604739654678629,0.987036238738728,244,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000522566013050974,0.988251188519775,518,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00106103648189191,0.992123281068253,730,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000207491533487178,0.995527230025487,75,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-3.06150111925279e-05,0.999469467650239,326,pan-cancer
