mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,0.262546031755939,0.0523976075500586,101,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0731442127484657,0.0530591131654941,165,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.071750325897274,0.0531638470436555,87,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.070803218979279,0.0531808181981759,478,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0643780240986555,0.0534754498743796,32,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0738339489557291,0.0537942194880602,240,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0672321288306491,0.0548153712351707,722,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0584437415922977,0.0548829310276158,339,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0595794456090409,0.0563680774110983,753,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0562781004884995,0.0566331136862528,391,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0598211461467717,0.0588432825472134,332,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.06566305385142,0.0602198831507802,507,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0723677920949229,0.0613858385923713,752,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0717009885698082,0.0616346120684472,288,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0660233131553439,0.0625572233464961,731,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0990899083278624,0.0635971428019008,175,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0610477563855012,0.0646626657681928,225,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0607714079492103,0.0655221471949337,247,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0659942263486294,0.065630733781884,41,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0662523526322833,0.0659674469909423,311,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.134885559836931,0.0668458545469963,114,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0701049042692907,0.0669396889214867,199,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0669301586348029,0.0687469549204764,361,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0611770198011799,0.0691521180365077,455,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.131931182290858,0.0695948945212534,123,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0682007249918204,0.0698387621380284,427,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0683480777382703,0.069954422371764,413,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107241276073543,0.0713638149532992,313,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0806945547156568,0.0713786766967541,544,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0637374756123671,0.0716399900715399,42,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0840838234021282,0.072027485065892,604,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0684457571399078,0.0724046011691747,2,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0676990596940412,0.0725452720530814,710,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0640972177370578,0.0739576961350743,138,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0584323052624493,0.0742126817088524,562,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.304547239208826,0.0744829556563527,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0648086014084889,0.0750376608126067,187,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0645587168597477,0.0755512829126502,56,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0636737686626833,0.0761422734291374,668,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0622755541787054,0.0761884759506528,441,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0583718144391766,0.0765468891140035,226,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0997754914177133,0.0771927260918759,685,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0848516029008928,0.0807913877138127,176,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.054684779128019,0.0823392760949178,271,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0620691023150206,0.0825973350909633,669,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0553003135154032,0.0846417722333535,25,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0903725786235162,0.0848429537578408,122,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0658112366550701,0.0850175166280873,724,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.061158097138923,0.0853027912991652,410,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.125021741737361,0.0864949563323142,137,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0663495736213855,0.0865119149734901,637,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0646823374889911,0.0881081839705284,587,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0652377653579593,0.0885808859248376,178,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0653122820041751,0.0886666315207403,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0581469778939698,0.0891995208868441,720,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0717303888858841,0.0899584418524939,439,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0586543848960246,0.0900743377781205,511,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0529145146986942,0.0914142788171833,354,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0643906968033658,0.0918361055264735,549,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0888922921850456,0.0923221604676127,392,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.464946093657921,0.0939038738999205,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0615428141955844,0.0968947622085037,434,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0566984472875757,0.0997237255623047,421,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.058633503334155,0.0999755672799273,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0588055758397438,0.10220250984687,480,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0600383820400992,0.103801542693921,717,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0510037414428012,0.107195949088106,223,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0578864355641827,0.107371994916778,627,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0545365081714962,0.10737423033512,387,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0853181275393688,0.108589348786109,580,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0564966174348759,0.109153779183793,586,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.211040138302893,0.110749537097262,129,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0532862255702253,0.110883483078769,400,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0769854677377718,0.111104661675536,747,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0879490335626634,0.111197498815018,463,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0690835067130243,0.111605323105227,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0610688875401522,0.11184678745235,95,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0601705278681015,0.112209921441786,451,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0587900315176552,0.113710571608685,477,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.083866580498624,0.114071031653164,531,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0541726210257501,0.116543098277118,514,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0508340152100413,0.116971863966949,670,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0579631815689879,0.117244267301192,674,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.058990264325676,0.117252619504912,127,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.057930922398233,0.118080266089256,711,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0553628234412474,0.118377775931154,497,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.294682239986408,0.120507487607167,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0592024915249565,0.121303951102459,653,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0829982300891342,0.12138888254446,600,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0558400791953174,0.121498598131833,645,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0534230624769426,0.121873513483466,293,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0570012203487895,0.121919831934264,448,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0618265111051121,0.124299748125267,442,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0613373003544454,0.12432212385314,751,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0592011521153675,0.125890501418674,289,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0685027292725936,0.126099897593788,669,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.111400568170407,0.128472103332358,83,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.057836054499027,0.12896224717313,528,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.116701411825376,0.130676423157875,471,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0535812637355426,0.132584229704291,538,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0504337763513243,0.13314353933646,246,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0518654201111732,0.133732587763787,444,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0529594788340528,0.134220487923824,537,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0509117223475445,0.134791120727505,466,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0518639102148022,0.134953227960799,512,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0536674730789355,0.135852042539011,297,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0517928005958126,0.136492880327224,385,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0443574414332198,0.138405951007229,695,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0486917165482622,0.141000590365646,211,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0569870663840728,0.141013351824608,376,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0682873090896585,0.141109099095796,234,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0544626992846238,0.142776440001424,8,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0518853193332167,0.143072032421301,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0408770956621843,0.148114720253963,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0766756885581981,0.148611612824692,121,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0806865171494649,0.150435384490492,686,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0477768491104458,0.150754312756382,383,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0506231967293588,0.152947379042186,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0537013960137502,0.154807635223362,438,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0515943927297053,0.154937677925956,626,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0473692874351422,0.155456017635929,650,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0485212571204499,0.156479910568704,608,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0555502947331356,0.157320656039284,159,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0737418873114581,0.157955929574449,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.108930656587223,0.15875857252676,308,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0471181043408695,0.16133048669094,93,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0469282975022971,0.161446054576533,322,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0771131248228526,0.161660039494251,316,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0514377625418474,0.162393733678003,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0678224990060017,0.162672380280317,259,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0470979613090169,0.163085466514549,397,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.206507861378455,0.164722624571632,61,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0492871921641134,0.166978603421952,499,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0589802902289197,0.16735312218221,534,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0426101685627384,0.167611900339922,759,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0641361633110894,0.167844576981189,651,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0470998370269644,0.167900826915245,745,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0537197140357365,0.16952702642863,638,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0568324345304152,0.175029414059147,46,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0761472405794612,0.176687900335852,248,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0660149714366283,0.176951719381508,689,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0518205925849236,0.178159175749481,464,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.217396934434042,0.178279178211814,72,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0683707859111896,0.178296648412652,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.07293427358939,0.178370928403509,147,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0611252142207695,0.179596668077963,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.047629786313979,0.180418556366899,510,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0791929001369186,0.181476294153339,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0439466376093522,0.182864520569842,37,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0568375156184593,0.18399129814087,346,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0504762484393341,0.185227750142758,605,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0467528864658393,0.186946652907609,324,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0461245090866609,0.187217733887786,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0495039456250675,0.18860135359245,684,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0675445667512435,0.191312873126202,231,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0474048202199368,0.192033143943654,13,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.044001654177633,0.194645112173632,267,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0392519870373682,0.194708865526731,34,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0686900362179557,0.195247470508875,105,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0485868528662963,0.197201018473268,86,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0387340063860806,0.198446148287741,202,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0627719959084683,0.199272046098437,491,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.182242291931353,0.199513412918216,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.048859830998602,0.200862860951064,222,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0479357336183641,0.206538531879927,120,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0561515854288051,0.206822258606565,737,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.048170727386038,0.209277819022321,146,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0480372878859981,0.209469439319924,229,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0433879424371937,0.210688539682251,384,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0445522083844506,0.213241887730315,700,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0643134088198206,0.213494016398773,254,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0583164200403507,0.215593078242215,507,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0665205592448114,0.216987133989083,174,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0414687183710691,0.219170452330493,22,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0426802585855975,0.220374844554565,316,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0410984004439114,0.220982823929495,90,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.041979008851851,0.222051371662678,26,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0479784415347249,0.222511997647733,102,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0685420997495907,0.222527356911104,548,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0415369660760695,0.224443925710423,42,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.207222676405817,0.230131917789015,31,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0454528941354068,0.230245245712539,30,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0385035802754125,0.230536294878572,3,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0391181281987967,0.230625135291266,58,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0447891091536693,0.231370095624971,405,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0461038140020511,0.233634704309238,208,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0417097387260876,0.239353366112722,180,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0401127846307551,0.240150706941819,156,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0442853299995653,0.240912319190722,483,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0425244934013142,0.240940151982849,407,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0346577702848588,0.241323376446769,489,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0448178325341859,0.242637036017464,741,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0408460763986479,0.242642339612133,290,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0416096553742389,0.24272983373723,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0426202356787476,0.245240242549,472,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.042984867950007,0.248476207394976,194,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0860527708728903,0.249633780189207,429,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0814379127788607,0.249852417639938,487,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0586045821860407,0.250881410043773,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0450805491309751,0.256920566553171,170,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0832863007554613,0.25723120438338,459,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0471621250334917,0.257618309383228,148,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0423130213077083,0.259157586255796,18,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0334478582265515,0.259346655339266,73,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0395035710501868,0.260901981924782,602,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0533389551940458,0.261088793816371,417,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0438835423762374,0.261798669529991,495,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0566130519678538,0.263062760785891,233,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0411837013044725,0.264400703762873,281,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0389858126390642,0.264580413652129,188,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0409185335903164,0.265368979231109,479,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0416861949917343,0.266269526140306,491,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0346833156555741,0.267127553711945,82,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0344164879544341,0.267625716969497,518,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0391180194456097,0.268982082467726,663,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.182316145891946,0.269636546909348,630,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0539791487780027,0.274233024258658,38,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0429270181030895,0.275190017392714,242,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0377702321666511,0.27650438841756,343,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0360706738938129,0.27654765550967,553,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0485039264512725,0.278410281903721,433,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.059504633586513,0.281008968350034,210,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.038818744855022,0.28174146928344,567,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0345613185951037,0.285233698638164,649,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0355198241761779,0.285898143329728,671,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0358652786497797,0.287100422749209,364,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0560808635216916,0.28832253729582,367,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0386141780022539,0.288624453436483,408,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0360219350834418,0.289299073790218,304,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.059203210923268,0.290337224328178,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0401947398077053,0.290743379027726,675,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0412655130849122,0.294278797047246,705,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0378496757538257,0.295031403330255,622,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0363825237136356,0.29686966235624,388,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0337072783446026,0.298937789373618,615,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0398391030583234,0.299478353667193,201,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0762748062702883,0.300627681704794,166,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.309149334279633,0.304043248711788,56,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.181131827995956,0.304745749511575,283,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0741289961790142,0.30675237851916,160,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0345152979761786,0.313614975987959,205,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0401128347637449,0.3143929989749,136,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0295888289112174,0.318364790096526,711,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0473909914503396,0.318443275107192,684,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0540126402661123,0.324326925887055,399,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0344429038418763,0.325187565447457,462,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.128326368036736,0.326339835353387,185,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0700049220773383,0.326445267340314,305,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0711338142399352,0.327898923599859,172,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0333192175607149,0.328534185397462,206,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0359288584647731,0.328610087599726,300,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0611827918953085,0.328816607876625,440,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0344621019316422,0.329613815521283,273,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0312331770435157,0.334281983824774,301,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0372844194006838,0.33571287032675,673,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0701735557544513,0.336514724427016,161,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0374678496159429,0.338096337524102,572,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0480791508046046,0.338498026269537,271,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.034582496816291,0.339402611694633,734,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0338835274537036,0.340784916461111,342,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.17621016433787,0.341323200280612,56,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0344037254521924,0.341656089576294,706,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0308549308037859,0.342732050728358,260,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.035399659283978,0.342764918180532,435,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.034444140061945,0.344374504979597,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0401309939737515,0.347556522278065,356,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0361694281715089,0.347822263590205,50,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.178267896223703,0.349372893371216,533,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0443091039248332,0.349491938762377,581,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0330226865097624,0.350434434062705,91,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.072221245808563,0.354187199703155,108,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.162720908531797,0.35542733505977,51,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0275956184097077,0.355635891805894,649,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0357041265070219,0.357971296829672,20,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0363386852905022,0.359035097639022,158,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0306952455522456,0.360489359060037,91,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0310413493916674,0.361191986144556,223,pan-cancer
