mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-3758309,AAC,-0.0568414703648434,0.19951710623379,544,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0430590540113452,0.20049305335504,404,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0580751501526042,0.202044612537132,461,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0433978912423413,0.204959695104076,205,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0462032993893626,0.205256151304135,96,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0462199847677523,0.207892899737473,281,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0481666860187828,0.208251558523967,540,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0504690176142457,0.208970198182487,200,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0425952716584683,0.209354793869376,425,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0485385208437556,0.209649542612684,572,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0599796196550607,0.210300030245478,235,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0368925472696622,0.210830248569154,238,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0568822375808379,0.212135869289511,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0458603102184796,0.212478524970481,409,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0423047773696933,0.213430279589017,267,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0427511180230734,0.214998684471784,512,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.047528351349984,0.216406096639312,454,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0406756267356726,0.216714371534857,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0497371439481714,0.216744456466441,115,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0474387770932039,0.216885673341713,366,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0389246206781836,0.21761631362845,332,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0469440677914463,0.220716061095731,106,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.066684367643645,0.224115621504951,67,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0470462759311679,0.224651146260844,646,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0487159580068135,0.224771977750839,652,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0444843809010425,0.225085361282481,197,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0411873771291121,0.226733465861813,237,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.042005892511531,0.229866177564099,602,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.037807673237877,0.232364990769879,224,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0624518786843737,0.234115693829484,320,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0403835354925047,0.234118950602864,634,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0424833611729833,0.234238595615089,138,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0471603534088635,0.234395983734684,102,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0406005966144414,0.234656617349567,520,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0395535261146038,0.235988097902669,213,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0409079929248776,0.237762249785914,36,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0586384008419507,0.239121282480822,733,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0500588652668788,0.240199861432369,346,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.055418943403631,0.24165161981727,370,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0458205949547959,0.241981824012978,71,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0393916635158697,0.242981845308501,542,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0404056686851543,0.244326625135688,388,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0366817719389496,0.244646840493974,33,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.228780452817697,0.246750701661556,361,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0413379445175625,0.247209901875615,419,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0444957308698309,0.249111411073939,376,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0423803623216288,0.251449506015911,194,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0406573624654784,0.252507199276731,701,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0360972299659965,0.253106868490074,223,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0352715087528429,0.253118246348039,721,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0427571685946878,0.253836956075074,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0392781316838246,0.254210059436107,536,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0353321221748564,0.255375156645871,401,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0408134446308529,0.25555013317524,734,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0524962458230449,0.256227884049909,348,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0445458141382971,0.256925268264382,158,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0381654384303859,0.257922702060466,307,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0394628404611137,0.260151788857637,445,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0535995640945911,0.262115086332389,150,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0890680584402681,0.262242792570351,390,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.203752099499543,0.263815066056175,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0416525887887015,0.264237882817056,263,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0427421543403942,0.264438448360567,240,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0358512945067274,0.266869669801739,696,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0385243275878791,0.267103197662022,755,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0435462672126161,0.268856306261837,352,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0424901653403899,0.268984327488756,752,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0417381274993159,0.269071618650361,528,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.203798558146552,0.271925738062545,419,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.037221201076553,0.273122076155683,431,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0402898655306754,0.275020856136964,418,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.040526193196198,0.275541193863984,435,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0564039215724873,0.277286933679745,554,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0777546891029321,0.277399323401193,161,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0393422529162353,0.277590612441523,456,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0408859754924696,0.277740646818755,633,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0393528766763428,0.283988544840667,674,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0491179886728749,0.286700889586495,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.176218437542995,0.286999931969982,255,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0538406364805167,0.28843228262227,277,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0365013267549194,0.289394370021778,243,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.036088561173168,0.290223454244374,206,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0389769962671679,0.290519080671083,60,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0356252398420943,0.290717633722558,529,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0406082372391706,0.292292013930701,298,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.184425756278115,0.293563329271072,630,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0754980158726676,0.29406330133984,83,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0345426592030698,0.29428666429675,666,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0366422808323019,0.301051220230547,203,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0388004650219395,0.301955656902165,428,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0449049818347125,0.306272968686303,334,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.03514953141291,0.306646735551067,380,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0544267078940596,0.307479283099862,175,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0361082166725753,0.308797962755106,469,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0350667539733022,0.309101157457355,476,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0335800598394673,0.309572940428673,383,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0544574098944568,0.309902549751841,273,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0398570164410682,0.310897232879844,705,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0332604979172947,0.310937288515675,708,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0291767143764448,0.311540572979643,265,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0416144133552236,0.31302791744328,148,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0292407125222166,0.313097170110657,577,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0334776487496203,0.316112661003827,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0354593760199547,0.31615181859429,659,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.138140026728828,0.31729010545189,211,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0538738479088274,0.317379692236162,599,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0717259928324669,0.318605402674558,68,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0349770932657672,0.325712485534859,510,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.161943745136501,0.326696281062575,16,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0369710778215499,0.327209570456252,587,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0309869653262127,0.328554394902692,467,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0332600504959204,0.330251894638972,521,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0325056722966318,0.330469148573904,523,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0363902064412805,0.333375445764139,107,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0331435829145211,0.334121752112118,511,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0770797647489641,0.335075315091078,108,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0317637902635359,0.336636549646907,272,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0337101369712377,0.341083842217357,561,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0332757812780839,0.34332867631174,91,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0324117328736976,0.343406615619593,608,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0518831247855959,0.343716775952606,463,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.037263098285403,0.347713513537365,227,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0494008497326778,0.348989336920748,730,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0367045954513817,0.349033163803155,452,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0350522633245908,0.350319929120568,710,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.109135863286514,0.352974619613726,730,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.029194285390618,0.355503277564369,253,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.034744663241298,0.357059825596542,759,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0292846661672126,0.357549264291589,555,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0318663990401921,0.357652776379217,591,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.029701115628968,0.358276919438836,152,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0469983006870918,0.358601739135559,735,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0297733517146024,0.358670644829039,670,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0651061403291167,0.359610093299259,171,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0320952467833069,0.36133184640863,93,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0475438819220639,0.361663291394363,217,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.178152086703083,0.36213700904973,311,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0302210022028664,0.362782407719756,59,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0457826713795086,0.363801293773969,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0683462035231711,0.367130276326798,308,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0274485211000962,0.368170405850006,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0343691863035797,0.369917374061642,222,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.033892048876804,0.373682261264021,457,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0276584727386541,0.374047548841589,87,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0478494581680381,0.374992828191643,147,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.131950204681608,0.376876238507979,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0328730034368283,0.378455817460122,244,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0245550130999054,0.378657902646841,264,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0303754735268357,0.379817064927308,385,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0410079628773195,0.379902793495258,393,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0293469639591611,0.380858987009707,91,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0309187120714655,0.381072114041397,497,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0316458907820712,0.38245198477567,715,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0304345584715183,0.384841761611563,81,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0292077097356107,0.385634675228464,195,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0294184468790824,0.387671551679785,421,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0297455266166603,0.387832974313392,5,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0297745169688184,0.388838461790624,726,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0339330820969222,0.389162204002624,293,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0299636737321178,0.39339539440035,731,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0319370682419032,0.394354024795618,612,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0325464912046891,0.396066600201291,130,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0264421244733766,0.396124294980351,82,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0295434842025476,0.396495703504123,462,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0302865075509704,0.399024202235464,301,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.159693992953975,0.400198402567395,77,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.358630627830876,0.40034533541002,93,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.029645918411045,0.401530372423775,558,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0265860964864104,0.403838572782824,57,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0298759808488634,0.404028541748714,567,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.045466308360615,0.405117910199592,443,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0554539432532241,0.407000487924004,588,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0287915777571424,0.409018864302812,722,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0471786625058312,0.409121162897375,139,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0291330635491952,0.410331720391364,180,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0300960726795728,0.41077268223344,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0305905529198171,0.414047904129923,309,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0270057073206434,0.41607802052449,32,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0585402754737553,0.416593219276212,641,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0240460007345815,0.416734426209802,736,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0388219928866351,0.417642528468671,507,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0268227219105729,0.418823422361295,752,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0300186758616282,0.419351925681368,644,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0284308396466367,0.420636286731703,409,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0301853574304809,0.421549560922885,120,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.030952589664175,0.423656543902096,85,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0369346907598548,0.423984825238552,234,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0250598598860307,0.424461030624823,530,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0285656826705689,0.424864913792096,59,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0492983612414289,0.428303327300223,440,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.030665277733077,0.429478549109231,184,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0290825412587207,0.433234041455898,8,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0266419444572711,0.433365269318862,403,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0268640489116237,0.435885027731024,293,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0412579132487244,0.442429494485652,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0374367509947604,0.4445410768073,689,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0990317154846169,0.444858746346088,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0285190548854107,0.445647845336008,395,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0361859397915166,0.445711350624114,714,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0287615302806491,0.44644105495836,559,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.029078514132728,0.446719904013126,724,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0257480393746797,0.446874351728699,387,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0287670996317358,0.446887757214952,672,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.142891229496185,0.447183979032392,600,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0270571846527317,0.448003965473883,669,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0280461608355259,0.448581257432536,420,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0280591928317686,0.449520107591835,299,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0224833695355711,0.45140833601767,695,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0278020641685477,0.452696844127816,698,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0295991335224579,0.453876798538609,136,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0255453529170238,0.454168578815585,275,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0286859474935483,0.455644106777981,70,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0292892334999946,0.458058322883092,493,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.026935900582566,0.458160340783186,525,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.039441115855487,0.459662168284029,571,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0259554868025015,0.460548161925199,51,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0229757579656341,0.460882712060359,317,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0283823198325078,0.462711054773546,635,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0272366039759566,0.463113002639016,623,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0259115893821711,0.463647792185336,324,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0280451158882932,0.464685668795219,79,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0273434362879973,0.465367369459161,438,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0416329351760041,0.465586890252816,143,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0233719742180078,0.469665914479531,371,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0240178925253154,0.469884717432587,496,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0369900548914539,0.471463920741204,254,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0250089974766941,0.472882358242745,557,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.100691393488519,0.476699732379665,131,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0300882456944011,0.476990992695271,439,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0214261984110023,0.4770308328243,290,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0396709299500763,0.477447341815114,45,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0387192834737868,0.478100939870374,399,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0820938702324238,0.479934453077265,325,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.130194607947115,0.482454625477157,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0235303660366012,0.482658856007712,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0436361341281171,0.483053221844468,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.026335266387716,0.483556154575469,321,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0476432195060515,0.486016263436457,111,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0227213965650322,0.488290148676054,458,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0253143430353134,0.491207333493548,196,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0321643295740793,0.493527995759265,302,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0385914817593486,0.496963296949408,375,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.11747113383108,0.498238067786008,72,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.112702520402967,0.498839809344286,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0256141956571438,0.498924096471307,117,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0238997612675738,0.504534004633264,706,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0482956257350753,0.507696943629281,126,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0258753883097505,0.507750751007282,154,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0334508472353868,0.508846686011767,118,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0490365470823067,0.509348327933867,140,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.024689244249201,0.510220724953868,336,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.023068121097295,0.512313397433363,586,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0241429493793127,0.513899322528206,76,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0249563859170529,0.515560677295346,741,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0199010500602229,0.516288652759497,411,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0238942542923752,0.516341573512073,520,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.120771644650869,0.521601342352316,283,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.04690518603233,0.522359160466615,144,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.022401321619154,0.522771649665546,279,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0242259791520506,0.522880221696326,657,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0350979223752805,0.523521134337991,367,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0235878934609339,0.524020475936192,693,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0307267708779903,0.524237663242537,417,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0211847651708583,0.524688280237202,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0209357808012164,0.525727716009213,509,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0469958063930473,0.526167329223062,134,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0241270400588661,0.526666768405504,732,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0214745988363303,0.530167532374955,453,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0193534308616847,0.530917227508419,759,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0303625033469838,0.53119601253205,585,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.120896446099784,0.53482922980045,663,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0230887427652902,0.535877130159371,18,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0247305384244382,0.537358573887584,442,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0220608318684558,0.538136736628359,16,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0212075707011614,0.538356425718519,464,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.022111093099276,0.538652544050373,351,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0187462201078604,0.539931302811441,437,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0221942598930008,0.540759109368136,750,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0215607724794741,0.541024910293643,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0238573958320512,0.54251046961348,552,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0349225535327817,0.543978454343066,97,pan-cancer
