mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,-0.0273638697365742,0.448483276587545,361,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0266208549126818,0.449808493810869,563,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0581597204899337,0.451241555788703,83,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0298629910965047,0.451859588006736,552,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0283046783113365,0.454554659811227,299,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.026865765489556,0.4555975646959,262,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.024057330341788,0.457335071325712,613,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0304238923103823,0.458198505348014,356,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0250733813661564,0.460246263507575,379,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0286586952238379,0.469070863124305,109,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0353379812560436,0.469234305759138,235,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0237940365427366,0.475095653273954,207,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0256578342112485,0.475987906341919,76,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0546822074522726,0.476823675542213,161,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0262782190062912,0.480587953664472,117,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0273705422765218,0.482908831353411,115,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.031617701185378,0.482949036884036,40,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0274174751351556,0.485247302184691,655,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0328694330939649,0.485476566372961,234,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0262442021614903,0.486863489848776,130,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.024719481405057,0.488748295645684,674,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0240448684539269,0.490548452367888,469,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0257523082641707,0.491437960667156,549,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0274457025437614,0.491976675765074,616,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0744395207251096,0.494289519899053,325,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0249451794542079,0.494357517908012,668,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0234451452047655,0.495449441070989,538,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0272097811443011,0.495690775187958,452,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0248032181916667,0.503108149998158,675,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0251277266920835,0.503718173420506,199,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0240321006384529,0.506745829750976,711,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0363330684216127,0.507293504041587,175,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0258321940666944,0.508256933099534,106,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0249909276233319,0.508501113412254,484,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0875393813338846,0.511052756272728,131,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0220476095673452,0.514619687014374,726,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0215521480073591,0.517922037198789,267,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.02366932484271,0.518257975574119,18,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0512578019402364,0.521309990924726,134,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0270869949316662,0.522350939118363,334,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0299209497266662,0.523367450106469,394,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0309410968795969,0.529096840744946,99,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0845368042202288,0.530006581977025,656,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0231501815919314,0.530557487594352,110,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0215016792516813,0.539613772071296,153,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0222022749414717,0.542358430287305,648,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0219590682947443,0.543661695257443,631,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.021227050903921,0.546298215212077,301,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.031644328627586,0.547447714778289,685,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0465277885959553,0.548339685105023,132,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0219595477721619,0.552452132787812,612,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0174322229449315,0.553044942251377,339,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0301235001414703,0.558122362674858,233,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0230033652926148,0.559473488735082,208,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0216926549302155,0.562613155035819,741,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0304740899011959,0.56472558826554,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0178316362058592,0.565189488170868,33,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0217613074327266,0.566746413637911,470,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0211397796736498,0.56747733294634,528,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0416776747208568,0.573615956502255,128,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0299932896377602,0.573918789941611,548,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0200871105434349,0.578819595397358,120,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0193415348854872,0.579849822231409,701,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0160322891583227,0.580691339120096,238,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0395815398582216,0.583728698586023,9,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.159088252258497,0.586967168172928,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0214878997084352,0.589975692062281,170,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0277370120779481,0.594396775267376,443,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0174079320853641,0.595510004239461,387,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0199376741987301,0.596006784627099,95,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0184143877721631,0.596870386561999,569,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0194286607275935,0.598292753299848,86,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0195981458537572,0.601669900445099,434,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0300129714405688,0.602208904109253,143,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0207436159110282,0.602490198729608,362,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0182549839644296,0.603697822959922,424,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0182653846995251,0.606389029246692,344,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0195560221525816,0.611420562098642,242,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.016391446950979,0.612720040853364,224,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0178027396385951,0.612930880589971,519,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0185513861719045,0.613346596510804,407,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0167601503233127,0.613564173628802,156,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0613855372564774,0.615723816026867,185,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0186065084709224,0.616776965578924,451,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0193335279525015,0.617852781549935,173,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0185494374514754,0.61854186997333,169,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0390723448478447,0.61861969855509,429,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.018477030923353,0.621813385665198,116,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0183155321038596,0.62474456761153,653,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0220654886519569,0.627993133699937,150,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0184012908752647,0.629796242985255,55,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0173494899163492,0.632567542365639,167,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0179686334594339,0.634198385178378,673,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0176165137296534,0.635673004599047,605,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.025847559831612,0.637387466578787,139,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0357261405487337,0.639398493427929,171,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0360870949939289,0.641121270130207,641,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0178738319357827,0.642615245370518,587,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0174293934495222,0.645137118924041,366,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0375463360011535,0.646719709832798,471,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0209435463453233,0.647453377914749,527,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0243985720240963,0.648145954332409,122,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0244331725858725,0.649524756210977,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0350483458861183,0.649822669887916,68,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0216113767950003,0.649886167099968,370,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0356495476061267,0.652000884040863,108,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0156204846596868,0.652545027160485,28,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0234895841029256,0.653104651573959,210,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0167628056381314,0.656243766111041,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0163667546472865,0.656405887355458,682,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0150723767626078,0.660594108084084,91,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0177612135199179,0.663969969597987,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0158794576136263,0.667707202966377,135,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.131487595521971,0.668517473321899,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0151765269444582,0.669420457006765,715,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0182448437241836,0.677470612416045,461,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0131453768241913,0.680316727068788,432,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0162405925397694,0.680334741234065,642,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0158131365385014,0.681782831171095,442,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0213560225148604,0.682316171327582,277,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0136449143639248,0.682565883347609,5,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.021345690387225,0.684101271627417,463,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0215666570785064,0.685779796179006,204,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0129712679237592,0.690248367370229,228,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0149109593501794,0.691263839511834,347,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0215299724002061,0.691386248253949,375,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0275660997808532,0.696098808377536,142,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0136647203396484,0.697660889922922,177,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0274136331151167,0.698246620522146,236,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0146860688804953,0.698505585303716,20,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0283826889237509,0.699093456193156,111,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0223397779116668,0.700050945878031,97,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0481784450164509,0.706378722193828,129,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0147614108727001,0.711666342721279,638,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.013173414371419,0.715194955512089,17,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0172759581545592,0.71870012161855,302,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0106061370563801,0.724586882166495,437,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0121094606323957,0.726909674547356,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0114744659663583,0.727943280474141,697,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0119607052068996,0.734143147016279,312,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0118016777049314,0.734583190104891,410,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0157410813427827,0.736295474958662,564,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0131285768733305,0.740183436264931,572,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0119322257242336,0.740851161237237,197,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0115317637067287,0.741305299424049,481,pan-cancer
mRNA,gCSI,bid1870,AAC,0.018172398603099,0.742968981903987,78,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0124825843798496,0.744559069577935,495,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0115404719955636,0.747330154303942,712,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0168077094310772,0.748391460268368,254,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0190205935464525,0.750028073409419,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0119155877149693,0.750861085774148,728,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0173658780137222,0.751057878111094,571,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0112888351120395,0.751345561615332,96,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0115125591426007,0.753093515126294,43,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0232747725934212,0.753554811011181,487,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0249250608831674,0.754530966962458,140,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.015845855668592,0.758672276179026,118,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0104179507178366,0.760613692826001,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0116921817225815,0.762644124855293,102,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0114514623649101,0.764942286773228,321,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00997997470228854,0.765411305538746,676,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0111753878568789,0.76760156653049,24,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00917525442653997,0.77333933014062,363,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0106318082791015,0.77502874897403,357,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.010499902688896,0.775201010652022,427,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00973851663866616,0.778163829446711,465,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0214758606975268,0.781937201464398,151,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0103478907002168,0.788196449664574,71,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00994911386934482,0.789618023618564,288,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00926636806926627,0.792166082538201,480,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0198133871004139,0.797022679831925,137,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00966553622540124,0.797111397607175,145,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00925505747874389,0.797361362158668,112,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0131179371734436,0.797546005309773,535,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.012753437961922,0.797989320710257,689,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0316393031262707,0.801968467315299,101,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0129761016522397,0.805647231251094,231,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0106248502626262,0.815245459392846,714,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00814147235637701,0.817273635961225,515,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0118255596098222,0.821743897007592,261,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00828510674386527,0.824281547773217,593,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00806610085319705,0.824817857651005,149,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00982060906522105,0.825824773089075,100,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0087953145084511,0.826122845142816,154,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00671783129077012,0.826309095743178,290,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00851177213720221,0.826809098918861,50,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0166665754500478,0.827555660182167,172,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00853336272177816,0.828717527501583,447,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00853570555027063,0.831534194775402,352,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00775485369171601,0.833356546323952,336,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00622127036778434,0.8336405004165,577,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0118086292310717,0.835250898840116,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00760664515793337,0.836579253459302,127,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0157738211891441,0.838724585099332,166,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00720257878134418,0.840469664989745,87,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00778808761679311,0.841653941293418,200,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00739601450681917,0.8436636363015,65,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00739978941261172,0.844539844608112,752,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00735281602220166,0.849146948543421,2,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00774294455647423,0.850453113158393,534,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00663162562215823,0.850935851844873,16,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0143985447957279,0.851386205788168,123,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00738206971490553,0.854873504328534,182,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00651600478770131,0.855303484831776,719,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0098290282313841,0.858197677465372,54,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0143445194753414,0.861084305230613,308,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0133809539174719,0.862314622345224,295,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0105579390047798,0.863118397481277,232,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0092826788267319,0.863465585494145,162,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00675456204361652,0.869802489606661,681,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00891275762982933,0.871277891054304,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0124298299327623,0.873769025017989,126,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0124306990130544,0.874865823726586,390,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00574975597794309,0.876153452168777,98,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00568108285450759,0.880701683106278,159,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00565310348572968,0.882170811802136,293,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0112552684405833,0.883171453058846,124,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.010719025471064,0.886703475095912,305,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00495473972888307,0.893845355555852,449,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00456707025559626,0.894806568515881,93,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00478225112191857,0.896325670379805,193,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00519107172897034,0.89840321715939,573,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.006239311474186,0.902594192755238,707,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0044776317556072,0.903974473876006,667,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00419601391921324,0.904050609396135,560,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00430841313520142,0.907438729420176,633,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00400120748652224,0.915270621953032,289,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00330132426624523,0.922415669026776,512,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00371995413562565,0.923335378238873,705,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00378669269863416,0.923640413932606,637,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00323060017557485,0.925221886305383,441,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0034789037486873,0.928909517501036,724,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0066279085864622,0.931098809033782,164,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00454770363273565,0.932934596095486,121,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00290870824512735,0.934134026643038,727,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00422644410555677,0.93446162701787,174,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00283911283065727,0.940018511350961,647,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00245124541862308,0.941382303480437,683,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00526351242737165,0.945926541784528,114,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00227907508611514,0.949952882255536,717,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00210570606178601,0.953027422235752,525,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00190123241343032,0.955740963148777,621,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00193580877137863,0.955775890899673,284,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00363109293918017,0.958068042471392,369,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00381694248015202,0.960223379941926,658,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00163154853613902,0.965192134226398,457,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0013389741420018,0.967025518477211,266,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00187596520592561,0.969230329844018,38,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00114650412345461,0.971791521276211,163,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00125880222408908,0.972771412835628,309,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00126248093373417,0.97345741775796,644,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00122746273201587,0.973540566977761,684,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00231253998579142,0.976637377126552,144,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0010748702463671,0.97807802174916,611,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00111775283275744,0.980865908416704,393,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000647371589064328,0.985945541785456,351,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000467420082331804,0.98915666263362,542,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000413305236551141,0.991174708969095,475,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000297671194496613,0.993080335133883,557,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000220226513432222,0.995391731465643,230,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000180136145887023,0.996108396551131,710,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000114515422487542,0.997262979905774,619,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,9.69347987120967e-05,0.997983644775727,652,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,4.40623376713525e-05,0.999081082305007,594,pan-cancer
