mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0823759392081362,0.0197252092156669,4,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.123942624940341,0.0203942536190633,99,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.184270334733236,0.0206760525869675,114,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0796966231629127,0.0211069275854625,332,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.25671629882976,0.0212232403096044,730,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0880422778374466,0.0219803952093701,479,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.265819990971197,0.022913719176453,185,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0837778318956809,0.0233176091787054,550,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.086209599106339,0.0238805757687191,290,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0857198772225554,0.0241776069366869,598,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0865988996527634,0.024786994925165,434,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0833839186853731,0.0248296898210022,522,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.089178864510673,0.0251501901846844,173,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0833634959129942,0.0257473970711553,508,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.111058729784615,0.0262162090261476,348,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0832615362221216,0.026776176802264,626,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0793154844974022,0.0268917465424396,223,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.128757278502369,0.0275140347837627,168,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0820379204303834,0.0281910748230988,138,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0879211723277705,0.0295148883388714,752,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0744016775647087,0.0303969105815491,247,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0989112291186262,0.0306420410741039,589,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0864399024056252,0.0308298844148551,593,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.100070707559059,0.0330849895885495,569,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.108047801099212,0.0335519426169659,689,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.162293844339649,0.0349491906491279,83,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.10460115950767,0.0365455664155476,651,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.114630871925453,0.0367374399011227,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0737072467233713,0.0368634144787429,670,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0771598948633455,0.0380989930471472,538,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0767062270952746,0.0392202378673491,569,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0692069603073963,0.0392713397013078,555,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.331043007451851,0.0393169447659928,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0777659822193874,0.0400304851876258,343,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.112837510458958,0.0402470294884575,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.071479863344915,0.0403482062516767,58,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0776538437534114,0.0407693873552446,36,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0793033103720889,0.0408654391688815,342,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.265602066792658,0.0412041426016663,131,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0866176390871416,0.0415746340316566,109,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0701792357350295,0.042330152332093,383,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0764466957729326,0.0428533855170093,622,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.106619534017636,0.0431469589582412,535,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0747083529617201,0.043561896759321,307,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0760443348823846,0.0441246365951636,444,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0699416900529183,0.0450663242218036,650,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0812683345397515,0.0454235391186233,552,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0740451043530862,0.0459791566322691,680,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0728988848732123,0.0461331227085619,465,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0728645856857721,0.0472733657211766,404,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.109925364886463,0.0478742661446491,175,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0682850970012863,0.0486072786041731,225,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0758538760197416,0.0487006548708933,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0727377601386662,0.0494333696169383,416,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0741471220071391,0.0502100300122753,423,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.102570578879612,0.0504104095573061,684,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0773439106156362,0.0519043781293637,110,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.076658703604807,0.0520879814763917,645,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.111717162218924,0.0522652834882098,735,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0779482565250324,0.0531875954169113,240,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.112523500024623,0.0543996661444231,88,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0748963885247686,0.0549861250717134,594,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.148181287295245,0.0555641851055076,171,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0686690078818553,0.0579566776932676,752,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.066020491499684,0.0586358509975144,57,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0762524521309482,0.0587613821242711,389,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0653876959769251,0.058992859406182,467,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0914134180599398,0.0605893003280655,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0637719415122902,0.0636328981737639,163,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0864304337417335,0.0638874257379708,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.285121350978852,0.063938562966662,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0718503758458156,0.0645555214430139,409,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0691306546848522,0.0652398032634045,153,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0660348575596044,0.0658133526354745,562,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0653416667359974,0.0668395738971606,221,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0690934488844146,0.0679155317556847,620,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0736324285161094,0.0681486967850354,84,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0729088096285788,0.0681543074601354,528,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0679164423754743,0.0682814936475057,618,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0759571661393111,0.0683713832775356,227,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0729121008492651,0.0688568097281751,575,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0653138117084263,0.0696362645283591,453,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0703450436504955,0.0710020711841436,149,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.132913704325465,0.0712871611132799,111,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.068641085842689,0.0723091175099641,56,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0677360795101959,0.0725092977883859,734,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0975886694880219,0.0726279630780581,231,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0891794778493228,0.072894981549511,3,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0713664578849669,0.0747814210611914,732,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.068754709902611,0.0758813163570162,324,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0904546599441766,0.0764401272628998,38,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.14239122599083,0.0765366511051472,641,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0728402003926088,0.0774532495351333,452,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0784517555193567,0.0777898604091665,534,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0643538915880902,0.0799419845420655,90,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.108490400323328,0.0811557237500921,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0688023988465636,0.0815146736783123,426,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0663167207030123,0.0815407747678782,460,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0691553981454257,0.0817253600080093,451,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0704518081130606,0.0829761120686969,65,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0727878227246326,0.0831696365396289,442,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0647772782829869,0.0846291349077015,739,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0644579120543463,0.0846515328516601,180,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0999012164854192,0.0854140500101437,345,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0611480066353537,0.0870993585902566,156,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.062385814141929,0.0872126190478071,619,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0666033539719348,0.0880977061281017,314,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0635410881890554,0.0884862026653649,42,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.094573274174081,0.0893793170383643,162,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0659106276246162,0.0896880407982438,693,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.123295619117527,0.0920980740582799,487,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0607220100926121,0.0923294092223425,666,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.127667205373064,0.0924765471375729,658,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0660984605582455,0.0935390775649181,428,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.128246794445524,0.0963417232741865,172,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0569196207141903,0.0967946101278605,194,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0638243214301655,0.0977983649281415,717,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0636597266995481,0.0978829607277166,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0651839519698716,0.0979402289027262,419,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.090464680285544,0.0981963990621063,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0606252643056142,0.0982804897329381,77,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0942907466812548,0.098730959372811,78,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0607186163853458,0.100209680575309,379,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0862524213643038,0.103886446341987,273,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.064114953127654,0.104221921934913,505,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0593515230257967,0.105649236372557,386,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0598353043978241,0.10605349568105,740,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0567395299189831,0.106242468966542,387,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0651361702582757,0.106710889799796,531,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0579345341070967,0.106835904826144,226,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0605223681764262,0.107877139092682,627,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0785097419756705,0.109257734503438,302,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0591358681691182,0.109969122453953,431,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0568330325335867,0.112648268864141,243,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0533456656990214,0.11595269231416,402,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.061782523302219,0.1167780176284,413,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0568938551650424,0.118527239579052,32,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0569334989459442,0.121597030479187,397,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0884547006628612,0.12233741749279,316,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.270821639318923,0.122704905392686,283,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0614379711923599,0.123934867721746,116,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0582157301563901,0.124100067190211,563,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0772638271223944,0.124792028473346,176,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0580627650438441,0.12515172541192,380,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0600453623753581,0.127114115248077,299,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0627448728038743,0.128442936612488,362,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0668973381834254,0.128667767199654,529,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.186691150421519,0.130299873508396,101,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0601425184549044,0.130483155208381,449,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0564511816235642,0.131475347184987,520,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0818013832533329,0.132062548820278,754,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0602611394111575,0.132356817370993,2,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0734915936906441,0.13339603863373,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0581379748676479,0.133486211606244,497,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0820381874036782,0.134592860520759,643,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0603202880207885,0.13459543490116,289,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0583956383607797,0.134823473778321,623,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0603625928810996,0.135958820730288,611,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0864609598368223,0.136724671636385,204,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0590331319319976,0.137333194724715,653,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0554771811247806,0.138328676852794,296,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0582377635338323,0.13968374845304,395,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0588483988788881,0.139937322373976,145,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0836986630662825,0.141814801949694,591,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0802648586547992,0.14211516628985,440,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.11441425165313,0.142900162531253,459,pan-cancer
mRNA,CCLE,L-685458,AAC,0.071331188358079,0.143212022870269,413,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0523068168031644,0.144156816459523,683,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0600124979190527,0.146929129279398,377,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0558365658488155,0.146951471444103,490,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.276517197904751,0.148185008489814,313,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0588620235238842,0.149582545358899,242,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0500114191986332,0.153028169913987,25,pan-cancer
mRNA,CTRPv2,968,AAC,-0.10258339224566,0.153525489695079,9,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.056968987234547,0.154152653213991,605,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0526485201055445,0.156309592557469,659,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0532053813512371,0.157189397824361,177,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0516432668803468,0.158335043516992,344,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0542318245827669,0.160664393095507,674,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0528853636777792,0.165915611061806,648,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0527742189480093,0.166499208101253,89,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0567532020103442,0.168333606105996,154,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0563557932109029,0.171682094141672,293,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0509946690190696,0.172012043176173,499,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0538376785302286,0.172423188309788,684,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0538774638312409,0.172698165046038,710,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0519859041248218,0.175976297154756,445,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0548707156970368,0.176071529651642,655,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0501224794563311,0.17736881380065,510,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0512405106000838,0.178648615749382,424,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0527397605157878,0.179869820954877,682,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0519051841888128,0.180513577321587,193,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0751838043693692,0.181586615992036,591,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0444731348493847,0.184231965247886,382,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0527075833180724,0.185206558738793,629,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0506079361251255,0.191200904086841,76,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0630152929618854,0.191427194249194,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0462852013640641,0.193404845694334,89,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0516127517988647,0.193627699657625,104,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.106956603289467,0.195371940564052,108,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0749727166016243,0.199279883391981,686,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0749680649860458,0.200224050463122,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0495030344986678,0.200642454613663,196,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0496741995367117,0.202251820497256,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0748455580027815,0.202471472009244,74,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0742970542725699,0.20380086802889,392,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0469938463758068,0.208838507790691,693,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.061742999239639,0.210367784597828,21,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0481389420828787,0.210957143628008,141,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0404835703622208,0.212255062198729,398,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0512852043342914,0.212530356139496,8,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0470672983247629,0.215113445600242,597,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0713957036514513,0.215568472158351,665,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0486489033103658,0.215809296225041,574,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0477036215115722,0.216331298578373,586,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0449365183520604,0.221568691437786,220,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0480034008344015,0.223580468158916,127,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0437708656992446,0.223928079984444,614,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0457814827625929,0.224429452726216,567,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.046173066438023,0.224863218395994,44,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.100486975787886,0.226246845872613,429,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0467380322560013,0.226769875824302,87,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0486540933696471,0.226905367565512,741,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.211379401621958,0.227509853690149,419,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0477492242600489,0.22771313583517,336,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.045073306682374,0.229189844041251,66,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0476120019859753,0.229211070285677,321,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0711004098541217,0.230844803396325,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.04501078733129,0.23189463297627,59,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.047187777273329,0.23406532879338,672,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0381320408958738,0.236012493465727,688,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0463312184466423,0.238637711356881,135,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0461353612998994,0.23873525557984,438,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0455347747718429,0.238851121396567,72,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0451100411049,0.239169257721887,31,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0417483782365943,0.241419703329461,661,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0461515589077765,0.244445222852284,117,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0478955345263062,0.245504609275982,638,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0669263281909424,0.245568121701998,45,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.212693502610268,0.248047170865942,590,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0471953896680069,0.248338500500771,85,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.200696243299543,0.249266147679857,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0562258317317893,0.250630887719703,12,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0673537383420184,0.251169521985121,217,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0469163008505986,0.25145821709579,447,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0439619687415836,0.251715855483526,381,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.159303896340541,0.252574172475372,91,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0675723088067303,0.254404530256554,139,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.06273057572881,0.255711599899283,105,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0433239888398011,0.257285414760215,686,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.16169712513064,0.258788939878952,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0465850003377876,0.259746323153691,738,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0423675219593719,0.260116655521057,713,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0673231169129034,0.261651008405712,651,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0425146939142842,0.265997476646465,188,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0465278643364526,0.269624189276344,115,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0474970774325314,0.272141633659903,148,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0369149796493059,0.272640151733636,759,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0610691954172929,0.272845658894,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0608885286252795,0.272886856077219,121,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0410488034258149,0.273035233418626,521,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.17870446767078,0.273276045317787,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0396570793265974,0.274755016085952,551,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0409164133588414,0.276637803738523,488,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0448401970854194,0.279735611997319,170,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0418150085285663,0.281458748204312,119,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.159704181009729,0.284364331973317,188,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0425546457979127,0.285820465242015,165,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0422272238961103,0.289050975811176,448,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0610395557222047,0.295425847880109,580,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0421566495784911,0.295725961861793,285,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0401303785312775,0.298322156616604,632,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0809712502220713,0.298391552464663,124,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0494198924389258,0.299023423060105,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0628436713145074,0.299036161861717,399,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0421097855624661,0.303134811849439,230,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0414207181334429,0.304509197419644,454,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.060060597733591,0.305096537867025,531,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0379820996715941,0.306629986224833,558,pan-cancer
