mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-2-105,AAC,-0.0402515835910188,0.215744624042423,696,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0473567129731374,0.216500395933777,181,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0460389555685167,0.216971892812568,594,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0398893402379162,0.218896975991588,303,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0449055904581472,0.219033413722777,520,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0386793101442536,0.220221491911292,570,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0403454145683769,0.220772841617058,562,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0451006364387149,0.223272592845428,405,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0582156842543171,0.225140290237891,554,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.04107588849707,0.226811532800822,243,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0605397625738044,0.227032190734114,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0359780693824097,0.227738889968843,73,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.100410158793926,0.228689782221896,308,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0492265321293931,0.232906474423084,534,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.04325179463628,0.233333024985732,645,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0652999390716468,0.233893183088066,399,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0445886481809018,0.234901046018695,104,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0634572595839863,0.235033374481612,45,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.045814774912576,0.235285270300379,85,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0449300931741591,0.236279890456265,347,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0454926382119049,0.238365865960253,637,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0562798696543936,0.239963358863191,268,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0505324481165191,0.241936388482767,544,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.038729304535031,0.241997343153441,596,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0356826460310891,0.242398016995127,34,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0392065920309858,0.242611161124869,59,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0433562471084294,0.244170034715788,98,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0437849196006254,0.245224788492643,8,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0558049773508403,0.24770585862042,53,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0533227319367039,0.248315373810657,349,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0401592227630567,0.250533612468116,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0362617162718913,0.25060215195448,155,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0372740988654098,0.251229531951029,615,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0442896786554883,0.252859655331414,485,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0403895795074465,0.253639814096433,731,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0366958038283802,0.254084511620266,697,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0907953902193665,0.254745282649443,641,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0432748222215725,0.255342738421388,724,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0368748271338135,0.255783038377913,63,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0364937870963627,0.25608417478362,750,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0365838455759381,0.256315550277016,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0416996509149456,0.258936394805839,52,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0585218343408227,0.259563992391487,746,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0427976847849022,0.260283087217355,741,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0475146797031791,0.260947346689834,291,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0349173691041423,0.260996346113693,354,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0427994802849203,0.264238242359299,159,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0393070512977399,0.264292791964835,560,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0361232212318734,0.264352207627157,412,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0405668445102802,0.264685667950698,112,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0417499498223162,0.264920508830061,395,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0587462748016914,0.267564020597163,320,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0797203501554988,0.267973312097113,142,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0410270758525704,0.269382153322025,438,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.042689624909328,0.269871483750989,293,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0341426176995157,0.274113638377309,251,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0379651151696244,0.274754982949081,279,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0855530164441482,0.27637628995105,295,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0484005159391217,0.277632485826413,56,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0408383933692784,0.278219773420591,605,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.325061559436639,0.278493633635208,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0382504600645735,0.28087958300319,342,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0367039099354797,0.28312675717734,278,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0341629608964315,0.284459044387339,430,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0348932373319492,0.286193067373561,676,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0387898722705563,0.287017069885502,72,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0395917911137723,0.287326576568415,336,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0561761029360341,0.287330626938834,261,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0307089353857143,0.28786055668057,699,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0393495498139537,0.287988605859844,75,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.035105752167215,0.288940331310575,523,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0546898066552242,0.28955300616036,663,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.055695066010532,0.290599382252888,254,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0369130732826636,0.293795393739686,601,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0373321508663188,0.294715081035533,409,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0367845351963403,0.296222704115983,631,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0362855968622463,0.298126759584932,598,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0398593155809862,0.303312128162255,242,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0336785462384975,0.304292390370518,270,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0324494586210301,0.307989206292831,74,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0366686277414956,0.308677543378911,620,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0455150991820498,0.31134332695809,569,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.036147545528168,0.313105905015451,478,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0327350894001828,0.31584191121467,225,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0358255317656295,0.316096845000873,706,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0360694393901021,0.316540538816764,13,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0499479787232503,0.317900780808571,262,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0298497838210683,0.32013995966537,198,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0327086133208416,0.324870546698043,213,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0474707851238741,0.325778438735638,302,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0363215714186375,0.331531871699516,684,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0345921431010788,0.331576772800881,563,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0735828447209118,0.331594013419103,487,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0516153062943522,0.332550052438355,685,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0340453746625113,0.334805192984483,700,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0428664967816896,0.337700278043634,527,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0346622629941068,0.338171157105863,472,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0340834917939973,0.338758881367575,727,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0355391019161018,0.340122373005652,43,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0331051083586119,0.340612996968438,19,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0286035337286159,0.342751900061396,702,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0978862525828629,0.343993933233834,325,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0441368817076192,0.345370887508713,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0331509564586973,0.346532221577597,79,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.047582416696133,0.346676770498801,725,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0364466205689867,0.347047516777331,495,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0493131590643797,0.347372462123022,10,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0406415192186586,0.348532793929699,535,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0328362024711922,0.349681020665658,31,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.030738083916031,0.350478143877914,228,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0322678905829087,0.350736372302225,755,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.031409669308737,0.353589073923293,683,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0330437369388898,0.353656475306267,59,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0720593775429085,0.353853491525949,108,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0310267097707105,0.354699548306987,504,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0363389873948786,0.357368605054033,182,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0275801420809147,0.359108548467264,339,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0344894265729324,0.360606387096312,2,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0334262155042946,0.361308344541156,477,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.114526567467464,0.361856472705528,131,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0283655081011509,0.364142875934342,530,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0348159606855989,0.366241090546638,572,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0341999011429022,0.368776089907114,80,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0336538149874584,0.369280102960883,672,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.030682395717032,0.370138853366789,384,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0325840230409712,0.370760712064937,448,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0333543425709153,0.370805391549001,413,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0333195238090466,0.371008412796198,657,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0453753401949584,0.37191845531812,591,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0316823535524006,0.372106505869835,138,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0379539930259664,0.374841627632149,334,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.03002783367207,0.376179167891597,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0323774687704936,0.376230638098856,428,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0287498151220025,0.377499655729891,335,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0284101059170494,0.37790736114403,749,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0313251225666414,0.379805380420688,488,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0300871168396316,0.380401008976692,379,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0326014926096798,0.384786106939751,165,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0303081676509665,0.386118664676383,659,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0397140502333472,0.386396204945758,348,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0326312624685264,0.387142131652221,549,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0319127641883067,0.388421586289492,149,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0314818912728115,0.388516737745546,60,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0367398236704011,0.389468313778363,15,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0255225794389021,0.389489824192135,39,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0307584615724556,0.389620725279292,497,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0281670436846656,0.391075493291855,584,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0280572356222892,0.391214980607457,383,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0306496363960805,0.391219684876119,668,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0674226565869601,0.392831841368761,114,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0338420148662274,0.393410000405194,751,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.038801214800313,0.393501507566733,604,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0313488747195947,0.394354450592066,435,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0446202834927328,0.394535879933491,554,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0289994056492576,0.394594383557546,22,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0387793372766544,0.394933288442634,564,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0468305774870228,0.396059261753056,139,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.037119542947073,0.397657587559141,433,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.027214754331046,0.398505218100347,432,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0240976729336439,0.398836738415676,257,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.255429149745824,0.399636107942692,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0448502666016606,0.40354475210976,255,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0284847540426932,0.404890222206177,304,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0269761508263781,0.406972627480609,157,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0280515446576045,0.408661121817681,404,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.02824113211677,0.409066034761556,431,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0585201549766932,0.410671814789462,369,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0312451633940252,0.412427269446417,366,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0280043444863841,0.412664751777923,512,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0278685838883853,0.414867189170458,446,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0255554310885863,0.415050502736229,402,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0579854202237717,0.419845913665353,236,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0316956635032352,0.421167140938524,136,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0290916384405859,0.421277666919425,525,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0285180178415583,0.421303336453792,537,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.030626500748391,0.424121025466479,179,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0305097855954073,0.424519100296405,298,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0319558213483565,0.425422162008273,200,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.063305754627695,0.425810481870457,151,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0396321562430833,0.425871119654515,680,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0306019675729825,0.426678745591752,646,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0266462947591573,0.428301128759198,400,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0408636731849004,0.435628137268776,392,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0278174079126347,0.439179353147914,47,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.045622934095237,0.439482196184845,440,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0265275487647667,0.441142340476056,275,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0269355993936213,0.443729269229367,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0622482812554091,0.444398144824195,140,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0372700005745191,0.449289460829549,235,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0259527823116735,0.454222488313588,713,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0385972340938427,0.455042190241278,233,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0256621343167181,0.459039059670255,557,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0372140035997469,0.459466770397982,733,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0398724332596802,0.459894173288292,548,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0258336754043702,0.460738814724145,180,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0287254548373842,0.463771019128339,158,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0245761770055172,0.464991826358638,32,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0244804729221056,0.466612645545006,267,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0258381409562953,0.466681283928647,660,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0301589740905917,0.468796801960934,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0282088442880783,0.469357570925079,94,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0249982730093772,0.470087223862515,81,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0372138208731801,0.476116932026645,277,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0369322738496808,0.478562046439362,11,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0257575433499892,0.479704995181939,197,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0314429758575,0.480261929719598,692,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.027531380342956,0.480304037387998,227,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0370115319292177,0.484488918364028,606,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0243277769852552,0.484774035057096,386,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0223290795381324,0.485383414736402,25,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0309764814601703,0.489613293974333,100,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0251920743696968,0.492039576930781,194,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0244209685587721,0.492829767703333,177,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.051458432771164,0.492901646626558,111,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0208534869739784,0.493244262920377,687,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0249453102992321,0.493432369414553,262,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0254158662222014,0.494512859289648,127,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0239553261810495,0.494661943139093,203,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0250030398546005,0.503433704499524,629,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0253515581291768,0.504383565739109,728,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0249421536273376,0.504841348427017,559,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0351699691103104,0.507040413213173,231,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0198181291876831,0.507700060415062,711,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0235088773965419,0.508295216648705,519,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0339856672174377,0.508587212691884,707,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0220160647415289,0.510998810798303,474,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0505057876811465,0.511821378303892,586,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0249862609972142,0.512266415501269,540,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0219441782826987,0.513063649238772,445,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0339054368588962,0.515726369222656,468,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0191112481749765,0.516507242884498,494,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0234159903433209,0.517484882272225,281,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0486051158655176,0.519055982033116,128,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.021604322289232,0.52004074450842,496,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0536597884807316,0.520515738522287,471,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0219993941969064,0.522384664857462,425,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0209371091866772,0.523638690913981,368,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.02270912398394,0.52438902680011,734,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0237570410524742,0.524471915700254,30,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0225840948002696,0.524976144333724,312,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0232368046678193,0.527199727273409,623,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0241007080593803,0.52746886596122,389,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0242837545515512,0.527833075788396,642,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0218979053527429,0.528869125341005,249,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0341816991595873,0.529173974654558,105,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0242403511799547,0.529315136607629,65,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0282241968751696,0.532116340287536,393,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0310927930962832,0.533693124823639,99,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0244283200961216,0.534919558943791,170,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0237698325510947,0.535152364935434,616,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0212478467418069,0.538641838766897,462,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0229598463077214,0.540012075675224,321,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0229596592948447,0.543568821198992,593,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0227606427441415,0.543820055180526,192,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0236718720342233,0.545870332612389,493,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0233356682852385,0.550211777568336,154,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0203452004425219,0.552056280392562,740,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0223182764991768,0.553184078702118,587,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0233325541242714,0.553300461104684,241,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0203136131240531,0.556691878932065,344,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0184742217352411,0.556761560607765,753,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0218437531033748,0.55710927285495,193,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0193174904984067,0.560353516905184,744,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0201515790972013,0.56113583427418,441,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0318914270539738,0.561356982080449,175,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0262697328270787,0.563554308409041,12,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0219452891831555,0.566209585611129,635,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.018525142017657,0.567881917870975,434,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0196151502055495,0.568517791059304,608,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0192173041637373,0.579759928397213,380,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0231893915756572,0.581312181184705,529,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.019624272889002,0.584828177958868,648,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0428117769066852,0.58600806660773,161,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0191263384900628,0.590481308880647,662,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0203522326518517,0.592961093143314,484,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0200785642044638,0.594533013562238,675,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.024535896292127,0.59595539815944,714,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0201482260335762,0.597672220287488,752,pan-cancer
