mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,0.0551736738883659,0.151674297362997,555,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0586959417232842,0.152456298525449,683,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0596308902443141,0.155391930182775,561,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0658719601937379,0.15570429239596,20,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0645874274564751,0.156615066037159,322,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.132715553974641,0.156988192590441,487,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0627145284108366,0.158439356117871,382,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0578857464861419,0.15926952665828,243,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.065870037644785,0.161218064590083,444,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0559013083095614,0.162432170850261,213,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0574073252140744,0.163221395978608,446,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0622524701707892,0.163976245372424,18,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0619781965008601,0.16431091835403,37,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0600723657411177,0.165528904371428,594,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.062978176194782,0.165968238333125,397,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0941111067719865,0.165995346249463,735,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.231683696070938,0.168574043281999,529,pan-cancer
mRNA,FIMM,RAF265,AAC,0.348489876274512,0.17046348929549,590,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0923252557563789,0.177565888152122,375,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0627790074238265,0.177819688778862,495,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0929180339702251,0.17812090807598,10,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0643270205005422,0.179280921927629,537,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0792891124690809,0.180193643978739,694,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0614958298636385,0.180207013980784,85,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0831809936037648,0.181053100718749,231,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.067886879911309,0.183284219347984,100,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.34805749013883,0.186761329318674,533,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0600371208082337,0.186837794885516,549,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0610195334656163,0.189402417791398,206,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0814709070903193,0.1905772123137,99,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0787465938227187,0.191188026530864,507,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0892645141815311,0.191766320661824,218,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.113966995405687,0.194945617398383,390,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.110132215338313,0.195483300040718,369,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.089518515088944,0.195668491470226,217,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0549074122557899,0.197595925223351,700,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0536986360582799,0.197657680876721,252,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0623685662515175,0.19803285796469,72,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0491252693018951,0.199146637698999,555,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0582613778325381,0.200705640455037,146,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0512972649178158,0.202957844395222,711,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0724694880656158,0.205151273670406,689,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0570606865690569,0.205218864017536,602,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0473834137298602,0.208463605589415,152,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0848887728509748,0.208817505879274,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0525413998368644,0.209118423934089,602,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0729304260754931,0.20915049483554,707,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0513589012636355,0.210015193098909,386,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0526960294718093,0.211167306394776,659,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0470987761717686,0.212604121046638,33,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0580113590098474,0.213408137242853,66,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0571970125907202,0.216451111298512,552,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0795454104211283,0.216678659994123,440,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.083052204775584,0.216807029711566,210,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0642508078485325,0.217040102161899,737,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0481117226624945,0.217240108697126,676,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0558554990609734,0.217452587240108,629,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0508428129177174,0.220348854614782,441,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.278995209648728,0.220639921176175,257,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.299851512529731,0.220663770336294,600,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0541484837322468,0.221197725149438,711,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.11650851948606,0.22133045457775,123,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0548229343916991,0.221873311518527,110,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.115623374784877,0.226588974931179,164,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0557427890153703,0.226673036739257,638,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0530289467610957,0.227599697526025,660,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0523593013604217,0.227719554959981,456,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0614789757397301,0.228701631856762,334,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0462817297537397,0.22900486530892,74,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0477062202438764,0.229119977495046,458,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0557495368355349,0.230425550875132,237,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.054720662057994,0.231150109623228,406,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.307418957269099,0.231615836372987,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0775294484845014,0.231858552467596,49,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0544882237491489,0.233521639161984,566,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0546630992826878,0.233776379672843,376,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.354785033612152,0.23424501322995,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.078645420597301,0.234506378235499,733,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.046654574862917,0.235166841178236,272,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.267683715406077,0.235922030496096,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0844454524353578,0.236462267173936,361,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0541627522707336,0.236689191167348,616,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0513146295570647,0.237068142524784,424,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0637724767053099,0.237832057528932,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0518674295215227,0.238227438186186,428,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0536932433377549,0.23903287908124,484,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.053523955005923,0.239492006033557,364,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0520486623945311,0.240070141672191,120,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0805022543320584,0.241412472111029,468,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0671446708986283,0.24230432402321,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0485966833210735,0.242770345851605,249,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0545451754707214,0.244617163514251,170,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0485565959464079,0.246110163517627,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0672908163327227,0.246122543055968,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0495053167484111,0.246440566734587,138,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0513259392874379,0.246455416517428,420,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.054286943524604,0.249633014688023,352,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.048815086966511,0.250066049348111,560,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0568714240159313,0.25013803984417,346,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0507285805846239,0.251443783702177,605,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0538043090093112,0.251786224583409,752,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0779136143410079,0.253150294376069,97,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.062060235858707,0.255532473323451,394,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.114164090941521,0.255592464647784,134,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0787018309385233,0.256176699301726,585,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0511974804273884,0.259791342271104,184,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0512000201159906,0.260425129379941,173,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0597338594594034,0.26117629984447,433,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0488264922484375,0.261197102020885,715,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.278210026324288,0.261208235375504,592,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0472550007510056,0.264622838844003,627,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.268898913720047,0.264976759249062,536,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0743986417409005,0.26524037488744,665,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0507607797833771,0.266261165648321,457,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0508208781728757,0.268407583030226,403,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0608519072305539,0.268409422385916,150,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0524446697523762,0.270790326508714,722,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0519199969381849,0.27319278629809,316,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0489233936882503,0.274811571829749,657,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0474535230127175,0.275823949718793,57,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0543679077645597,0.275993614332906,590,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0430835634065753,0.278639996930581,596,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0544918175249303,0.283689428696207,589,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.228107870665079,0.284189376936058,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0498175414024688,0.28446995255853,293,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0607232213190344,0.287254508320294,40,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0463860230943666,0.288495399946366,196,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0487827851118192,0.288797162802693,84,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.263227895730239,0.288975256815779,651,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0416772375394622,0.291910149460497,247,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0479698024263226,0.295163228521516,178,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0435717500960159,0.297678046166752,372,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0501438117754499,0.298265147352892,497,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0416348889273833,0.300568732061277,649,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0450009552209083,0.301077221295883,408,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.249948852257322,0.301881472087421,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0495540275708696,0.30245059807396,639,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0626714637785362,0.302765783723996,29,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.259402770436479,0.304299219373383,491,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0451560085995817,0.307150040137276,535,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0493557909160284,0.307573266130107,84,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0476913934830715,0.30849560566493,705,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0390908370817377,0.312673905853521,750,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0451972276368037,0.314915089076523,60,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.047167850314702,0.316963951038017,424,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0696784980838818,0.317104239234855,255,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0433877531810789,0.318558688875451,3,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.100804377910157,0.318725189472823,308,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0415543568635495,0.319436546466216,755,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.265640932664471,0.320893896379612,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.086526960878371,0.321167136567456,236,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0414206767327486,0.322449401088584,624,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.237468886270079,0.325681679069922,31,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0405218857396211,0.326415657791548,385,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0459371353231875,0.326665236385775,493,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0462494738508985,0.326816742233255,540,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0426312869918327,0.327895780431937,13,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0434944376075861,0.328137274242472,729,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0928332563354285,0.331277809779938,137,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.252588799933623,0.33210762208832,3,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0447542417132794,0.332828864048471,642,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0373724213232752,0.333943318567305,430,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0446051606695007,0.335243584049226,278,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0431419593639921,0.336281502832488,496,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0388259117626394,0.340478467681865,687,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0929860714152762,0.341555506981131,83,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0407889182764592,0.342947865931234,488,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0405557977807014,0.347098015074801,734,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0426807593279593,0.347481323191493,183,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0398445454676104,0.348528694558991,569,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.339762885722642,0.34959557750883,93,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0365057352415183,0.349799660808634,303,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0432612609411467,0.350797287209083,634,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0366085959231951,0.35082962675601,383,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0567700835435265,0.351455642276116,571,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0431158891089143,0.351988100088855,293,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0403994926857707,0.353904256533838,415,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.143931523072256,0.356352272650256,697,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0441941307004521,0.358526041690546,409,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0863061048237032,0.359558550971031,161,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0422245367300982,0.359770641560011,466,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0556551506212818,0.360674235479295,367,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.042938912552183,0.361320348672003,241,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0433939107524213,0.363082919719018,381,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0371739850781467,0.364486406950538,421,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0398268322193146,0.364867393358612,434,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0413050073264142,0.365512876886555,135,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0384484159126114,0.365883283046708,271,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0419685250949429,0.366523812235878,533,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.195825887293744,0.366668896543157,16,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0369147641708589,0.369762143412509,512,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0380711292124211,0.370939310393498,448,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0345008257225097,0.371669310784213,432,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0458334188068653,0.372282075616392,607,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0362804680497161,0.373429385504195,259,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0384757314116607,0.383772883486686,674,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0565859279374427,0.384056746560269,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0598880203654282,0.385417110099062,554,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.189007032751857,0.386251772534,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.050409770939806,0.387421226378759,259,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0617619343810123,0.387501117462963,651,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0396821825886765,0.388302081513875,24,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0397265788841369,0.388462655228651,80,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0365925552799635,0.388840001534496,203,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0371250428445755,0.389420825756877,223,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.052949745317112,0.390249127190169,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0404535080209541,0.390665660430363,598,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0395561812542546,0.392985594063874,637,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0346694287254874,0.396336048884001,453,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0397261380727167,0.398215629180749,575,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0321081844100286,0.399628748059399,371,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0378971010672368,0.401112892837732,2,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0552417235736783,0.401252922563138,262,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0473879851952507,0.408618539552266,669,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.035654874908361,0.409051868673408,59,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0374649736552651,0.409536285391267,593,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0769636889298785,0.412471106462438,124,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0344114815941785,0.413702991541389,618,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.046063092409724,0.416000623762453,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0365827793125693,0.416674291706474,98,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0500328044276324,0.418762488729214,105,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0303311426126681,0.419924688576921,155,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.03144483290207,0.42054626275249,163,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0374893572397182,0.420937375169402,296,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0509528489431272,0.421576076205694,359,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0339857127710198,0.422492927400639,345,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0325867911782869,0.423040146435951,221,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0310922080592502,0.424064666475999,363,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0367413491824673,0.426467601003481,635,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.118091049529328,0.429287370239836,185,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0477908351064407,0.431704466077079,254,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0333760151530434,0.432513601250634,91,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0419615023726662,0.435991967266664,234,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0323475140510147,0.436039344870155,464,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0323134904420916,0.440819544660672,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0457576026203419,0.441478697099477,118,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0357972727349352,0.441892265444792,514,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0309031683736426,0.4428485583521,207,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0316039740380654,0.444223406731096,502,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0356192047152887,0.446029302685407,26,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.034276510561943,0.446402996568651,405,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0405981691772197,0.451193940691987,393,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0335146110978233,0.4514817914111,193,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0338692588039215,0.451773822779243,309,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0523800467326867,0.453088911248081,669,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0509679011630612,0.453457942870174,747,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.033926708241888,0.454321693711225,449,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0659291504667664,0.455052379774616,588,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.142464689718362,0.456079340163459,691,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.19738996270496,0.456573416077963,663,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0507982201066469,0.457478365501492,548,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0349294297896388,0.45867759632343,285,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0502559713381568,0.459478221788146,232,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0321918114467175,0.461391968018898,112,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0648003922766538,0.462150670774383,142,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0307825763606136,0.462836998473685,42,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0697327418590983,0.463898358307462,114,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0325735595216125,0.468106923926015,413,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0337201070189218,0.46846401577484,159,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0708465294719053,0.470819327414987,132,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0319978072874224,0.474913487956033,553,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.032121787577248,0.477291495120281,229,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0374952376878014,0.480740010511594,527,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0312638081531537,0.483558557434604,759,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.182474978905892,0.485301085271404,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.029626098347767,0.486023681666051,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.104693576486301,0.488285840689429,129,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0293567304868017,0.490781440029028,563,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0455183817465187,0.492040255570508,443,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0271873710216108,0.494461938317562,39,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0289646685724257,0.497107967086853,622,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0331199513075877,0.498137231605621,645,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0290659664984142,0.4988998751981,617,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0279484174200227,0.500796445622345,621,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0390680508893097,0.50386311837731,277,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0310996705482207,0.504610568249289,181,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0302129727006952,0.506758631619432,673,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0260684173312183,0.506827233959652,699,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0304048497583371,0.506964748741532,43,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.031365746511324,0.507562840481648,44,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0294540693896605,0.509928319011688,644,pan-cancer
