mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,shikonin,AAC,-0.04071969637492,0.243040216982851,634,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0550799850100497,0.243754472146887,38,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0622320450755998,0.243773094771842,320,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0447720880922429,0.245932348851264,136,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0396793453600956,0.246680178619381,93,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0403300990403758,0.246693155324829,480,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0416115159176423,0.246818841902829,717,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0442751055439721,0.246895648619773,452,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0426918459523894,0.25048594618086,724,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0409705992686367,0.250574857401284,719,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0402277582153376,0.251813433639296,627,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0425541448655214,0.253164829498404,80,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0512775336586396,0.253823733933186,393,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0382005060387065,0.255134765716648,379,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0392430750363996,0.256655406534169,220,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0360348447304116,0.258876750736465,209,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0396804766587884,0.261243859395275,478,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0414915818811032,0.261482514730581,183,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0380478412984285,0.262468307096858,553,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0391635938147111,0.26451299430423,648,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0544342248611287,0.265822822584523,329,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0385964917006306,0.266341875790121,350,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0466794778796869,0.266784407308442,291,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0384557749657565,0.266918930723486,481,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0365083783060606,0.267949503490358,504,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0506674524042184,0.269794869609202,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0405170269630493,0.271341793738426,672,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0339509514349393,0.272156684892732,133,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0390806110168639,0.273232023436997,472,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.139181267996223,0.273284643041003,131,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0357107629638048,0.277600503488605,749,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0340787330805525,0.278358767349621,583,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0527975234735741,0.280684409128816,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0532745123637512,0.281858157784978,254,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0379325590342995,0.283482284257475,525,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0379598215302117,0.286427254107637,490,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0361099742706705,0.286494388818596,462,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0365166357467471,0.287753346842631,671,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0451337983490155,0.289559927681362,334,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0382039077965573,0.289835512747084,280,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0383021004853723,0.291635530715483,18,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0779184544927171,0.292022848973204,144,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0484331502061156,0.292198092399477,234,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0494058208106251,0.293206817694801,689,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0363508163514976,0.293618378584973,618,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0406867253197499,0.294800462616475,573,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0328242191661861,0.295048635048394,649,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.133290302292303,0.296014273361541,74,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0498428513914305,0.296443796749322,349,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.14637395816203,0.296938200545984,188,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0370301227334682,0.298984695489179,44,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0557836897593483,0.299412759860291,580,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0526287033701992,0.302315481739521,162,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0363041531350207,0.302539176586662,715,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0355465043622344,0.302984881650318,569,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0331329250392038,0.303893378524691,228,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0364790958267467,0.30472711392791,511,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0297842760164417,0.305312092819815,683,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0732857521101832,0.305729452417842,164,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0298892622855463,0.307541368860819,290,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0349162970694728,0.309269040640769,400,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0353751292538559,0.310558853861372,48,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0681242822193842,0.311415282189935,9,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0514769243792858,0.311794807208008,468,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0525536954967297,0.312546257999078,663,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0510451724695466,0.31294446962151,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0348487521302091,0.314728298435072,499,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0336050134818593,0.315229608393196,502,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.054194094624437,0.315327038366816,600,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0304322204754195,0.316219940878482,391,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0354576200615237,0.318455202902618,283,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0362025563700546,0.318840092135053,193,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0464435682167729,0.319136193830059,694,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0327990101740432,0.327794433045195,476,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.03549120609268,0.331466674862524,98,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0475671781618409,0.335332417118824,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0316857428894155,0.337941392621465,445,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.163529885219729,0.340068459904772,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0369429967287388,0.340978760181212,442,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0331670262143098,0.341406421148161,624,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0366186544459908,0.342419980321707,170,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0506996255901951,0.342539448475036,599,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.135982344894851,0.34741306082593,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0306544612984486,0.349455141334866,316,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.13802159337738,0.350230221994391,92,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0296893941066011,0.350862573194667,556,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0314795371976561,0.353511462257104,729,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0276223560942531,0.353632593927966,437,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0328753145702989,0.353969117156127,19,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0333422238027174,0.354583891450305,125,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0330652075370094,0.356651650247173,434,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0658064802884524,0.360000553906032,68,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0434288019790114,0.360299895812189,507,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0317343480684792,0.362965627676318,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0464752074084978,0.362993930414191,121,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0304408989494152,0.363491602545488,584,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0281594492749227,0.365709824428655,74,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.03315003863502,0.367044283018791,525,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0423887947748936,0.367460647582251,717,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0311955842520424,0.368132653085617,631,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.121395469698594,0.369082614291629,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0304339827959179,0.369430957789131,252,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0336113708984257,0.369689510142191,750,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.033987383688846,0.373441606023881,362,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0290157549607171,0.374940218031679,473,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0333929076339313,0.375328004486218,616,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0332579312783996,0.378662627191215,491,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0324451839673171,0.381375527578742,240,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0320186125516499,0.383153861011883,483,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0302476299415825,0.383404816422922,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0330048114327307,0.383733461821399,655,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.1579547029309,0.384891771917371,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0622427444408811,0.38503228651397,295,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0319464610373998,0.386138722854003,605,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0274886179447326,0.389090328895652,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0413150358275036,0.391518930187186,684,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0319946397814701,0.392393745104645,130,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0397989679662079,0.394696936871562,680,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0294573692797436,0.395801618093335,397,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.1428792769505,0.398025993487638,32,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0418191489276673,0.399635113797137,742,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0310299865485472,0.400360036226912,117,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0287857272087159,0.400421313488905,91,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0305653673531876,0.400896806313791,263,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0303210246786608,0.401503484518728,647,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0419417143575904,0.401714881308244,49,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.02632928185467,0.403573282535835,582,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0315091185913264,0.403693937329182,572,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.100755560192418,0.405709863991132,101,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.138372361995949,0.406263872779479,51,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0295190154202786,0.406900938368498,448,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0301869149294252,0.410022136713402,684,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0276617817320275,0.410440310616093,382,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0300099735112416,0.410486384430463,612,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0284060947006997,0.410492259297383,364,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.12538513051066,0.423935857076445,630,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0361340882618402,0.424006999855788,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0281173942654342,0.424608063607905,408,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0266448804897405,0.424668989342887,619,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.043283839385736,0.424720576716281,239,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.105008179797478,0.425067021058351,91,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.029165085335225,0.425344146320525,135,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.139163766736435,0.426341715110329,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.027297055535228,0.427446555329699,59,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.125854795715256,0.427509882376074,47,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0299646937837198,0.427550537938847,159,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0297819395621576,0.429524158675949,184,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0323428746833972,0.433383917850278,529,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0269539390339138,0.433988513288628,345,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0273550017838428,0.434523714932743,720,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.027952155185758,0.43687674577049,520,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0268782741286175,0.438949549800076,379,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0413080914391723,0.442011307183858,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.024113013958906,0.442627730363799,260,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0274731696775626,0.443512999523021,87,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.232055185118404,0.445530566579623,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0551273928813094,0.446552303664598,151,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.135832280297275,0.448012610228888,603,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0283800920733542,0.449875629835291,646,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0270879278236094,0.449937489412625,674,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0262355718819971,0.450872151593669,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0266444039095909,0.450918305267174,460,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.117562453590957,0.451207229830032,76,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0416408513290079,0.45134580797224,651,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0269026163483445,0.452497356038903,475,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0272177146257419,0.453298121044948,17,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0262287112031731,0.453644009677876,466,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0278021226654798,0.45384761816568,50,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0275398803875484,0.453976737671996,192,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0254000866939157,0.454436367419907,507,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0568659334874098,0.455985323991917,471,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0283062630545782,0.457597038639891,71,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0267481905554915,0.46141886298007,537,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0266090520474874,0.461493218540467,477,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0262533237461882,0.462155906932408,316,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0297333574373268,0.463624525190051,46,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0262710149673027,0.464744140865451,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0255694835914425,0.465263912564087,533,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0242407307011154,0.466468008987365,421,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0237017003676773,0.470180141946863,221,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.117953759050216,0.47312573866309,31,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0236858064336073,0.473947789516054,156,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0396829023750906,0.474265508255507,143,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0249321124385631,0.474546647636865,28,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0229788423877096,0.47558349260903,271,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.024692187660537,0.476102115337564,510,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.036400815344108,0.477812487450234,591,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0261920012928412,0.479309445641329,732,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0236189359071722,0.482873703472309,562,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0244255967020273,0.483448654224667,177,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0245286538665753,0.484228764160131,278,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0225906444014587,0.484548858701607,274,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0240843421960004,0.485273031174391,90,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.023242027141595,0.487418222213008,384,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0242438417292974,0.487481140816027,304,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0345613752875773,0.487615344424603,590,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0246380059956119,0.487868475155178,547,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.122760382396446,0.487871776302022,361,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0205322933077095,0.487880855727175,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0319467791837244,0.488781137186511,150,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0225547026151658,0.490369756652083,387,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0224458517965916,0.490672033345369,332,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0250761553762482,0.492452983843546,86,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0223007533655236,0.493201454834472,455,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0257661742255748,0.493234299145598,758,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.049378290265613,0.493783222923162,459,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0243016917487461,0.493850782694148,423,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0262181508312879,0.49441699174716,352,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0243504482387197,0.494890180393105,343,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0371219280236726,0.496460412005939,548,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0231900641931752,0.501195732424584,77,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0244310983656865,0.501219237453655,324,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0249237689030944,0.502377845535118,146,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.11332907681998,0.50249308294877,592,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0224456887521282,0.503241287540185,7,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0206808075138004,0.504606139571141,266,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0203250705299348,0.504616594607003,73,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0226658189837302,0.504655826662689,557,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0359628356405895,0.505891352460039,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0258070609539011,0.506039983601912,738,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.201952043760041,0.508195181837011,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0236597518657776,0.509233945757365,686,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0309401253673598,0.51071276092624,176,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0241682311604853,0.512046496479051,528,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0244793530112248,0.514538377673798,289,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0228263501455025,0.515137722932218,514,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.021192080355824,0.515879703807606,374,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0207597611528716,0.516055707818393,87,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0248119516302081,0.516340754350331,293,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0221420390412075,0.516471674765802,32,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.021265943470307,0.516503757103506,340,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0232861571441846,0.517339240294935,418,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0241659706832086,0.517644295458624,229,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0244293482752257,0.517820403413886,347,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0237983775992937,0.520099365456213,457,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0227127393635209,0.520119571520757,456,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.112743162977932,0.521077415378271,56,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0232051329438542,0.52253769504009,632,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0220434908571693,0.524614912221156,558,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.105463247825202,0.525525613196685,419,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0235867608725849,0.526862567280573,201,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0187330225921814,0.527680736092147,339,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.114038082741588,0.528021369827465,533,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0720570806308107,0.528310993930013,367,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0273761863496635,0.52869186865577,737,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.105242656449937,0.528763391315577,287,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.183573299512402,0.529870164917533,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0220190883599533,0.530402551454994,296,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0207927929999289,0.53194493373834,723,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0199849649008402,0.533628682996143,82,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0183379233748337,0.534020243336724,561,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0328645073642301,0.535429443167032,217,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0222145586942382,0.54261507649189,409,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0237549275017336,0.542818271259365,200,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0317315483569274,0.544841192987015,746,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0197160548555731,0.548069163079186,4,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0222871493707948,0.548371746515273,741,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0206759771481287,0.554383295278189,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0222311436139951,0.554735603368862,65,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0199631243684431,0.55593232189959,37,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0206839621643561,0.556627759928878,206,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0313009643470262,0.557271883495793,443,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0314606970382703,0.56151639138156,255,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0188151302140228,0.563664668000675,523,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.023674571132359,0.566104065043559,356,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0188394744084823,0.574353921695459,726,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0193784943903086,0.575375822857758,469,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0175728642319943,0.575967779924871,569,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0193670373379127,0.575980040546403,700,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0191166669189293,0.576198459884876,752,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0898561505531998,0.577140024204821,314,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0281561901660064,0.57758745960478,99,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0365263743794931,0.577990762265406,142,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0317066586605886,0.5792825439534,92,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0177310895689208,0.57931315119639,676,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0250543555261046,0.581872531773179,413,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0206997359319823,0.583583325675596,230,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0264807699288065,0.585656909261521,747,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0200405938984127,0.586290465971236,110,pan-cancer
