mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,GDC-0449,AAC,0.241210653894601,0.167741775649423,311,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0519531891128662,0.168969583266215,629,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.193086657250118,0.172177065535052,188,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0506245482321216,0.172936417188884,698,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0507237137844044,0.174318637425211,18,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0721848079426042,0.174542723501416,359,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.047155382634213,0.177674960839046,423,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0672942211727376,0.177676787130852,268,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0519378530392156,0.17859104765153,130,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0481916721380065,0.178941889159878,567,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.048846331672329,0.181349860289712,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.050463809323303,0.181739109446468,135,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0495750909580253,0.182607644027392,8,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0594080392238517,0.18410346083426,15,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0461497506783712,0.185275662417658,252,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0484070417229007,0.186592864916631,262,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0493481548260731,0.18787852812191,710,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0498157622647752,0.188267518278727,559,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0446991313887509,0.189727695951781,720,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.04977510438077,0.189949354859049,672,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.205655002774117,0.191052267347161,725,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0685610750068642,0.191807741581595,74,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0833869559727189,0.192476270983161,369,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.215344900137597,0.19254450066033,536,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0382854207287734,0.193235702647565,238,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.04174245818439,0.198042919479539,697,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0425327810603992,0.199207373211413,553,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0476750421701151,0.199567602536037,477,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.22831861712628,0.199904650146303,248,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0425937670667512,0.201238348918197,666,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.064259194619638,0.2048667431751,261,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.043563798353851,0.206041670048607,745,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0426381362764149,0.20819717491951,195,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0427676109298837,0.208273942940825,22,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0457729938542104,0.213966109176596,141,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0954115135034273,0.216641459644732,390,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0551280142833107,0.217254640424409,737,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0461093716553527,0.217290155141161,644,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0392910699404525,0.21778005050159,570,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0469941926545866,0.217791944795275,173,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0524315518785269,0.21968664695837,535,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0583880985760916,0.220039206697106,714,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0429873139912868,0.22123104543034,388,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0571091856633023,0.22278349099879,604,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0468338325230274,0.222823654491524,79,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0418042787550989,0.223645146693523,453,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0418437310413091,0.225328732629484,380,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0648182792917166,0.226097987609155,643,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0450499171246679,0.226989094088083,623,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0517111389965792,0.227542073607881,534,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0394178011976426,0.230314724188327,382,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0425163695144664,0.230445319493135,203,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0429080610919969,0.233187425501205,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0610794434711437,0.23540310225245,122,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.062053944522068,0.235478494691857,392,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0390431012296422,0.238475132326923,708,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0396410260151359,0.238811345434412,4,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0369101934671915,0.239944199561304,402,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.045986244057514,0.240184907842325,71,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0419072454598515,0.24027602146052,28,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0543391237823791,0.241304966898931,21,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0456372851885498,0.245544723673232,452,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0552823305411368,0.246772436729167,742,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.034690985524461,0.246900796997516,736,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0371738452259786,0.249159434601759,649,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0396114937202563,0.249304721842557,514,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.041096179478144,0.249968083755021,669,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0371820905577846,0.250580458800589,750,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0520239795739627,0.251575487416196,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0391405003741916,0.253049823952385,608,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0818380050847481,0.253382469168312,295,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0603864004512967,0.254355288384378,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0407989501726932,0.256036687956748,668,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0380013772309371,0.257689502140664,496,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0379322846707351,0.261635613139325,90,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0621054003811218,0.261701367686033,443,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0422919182065064,0.262734525379123,612,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0374979330973863,0.263240215643923,752,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0561422790419964,0.263975465324727,591,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0649316222308922,0.264136732678478,375,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0421544525401344,0.264752327304738,104,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0822579308413461,0.264771102028596,144,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0434092691200452,0.26480210822026,637,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0824335481483274,0.265432075009214,132,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0386634091889467,0.265630865940498,591,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0400776434657953,0.265911845397485,706,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0351552199768245,0.269468753398243,224,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0358605749830773,0.269670662647678,432,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0398973990287778,0.270234665995921,297,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0582345278671238,0.27095026712905,320,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0437973423648896,0.271450244474997,170,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0394351141323076,0.271773363191445,519,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0426472876661542,0.272279378545532,642,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0568628465104016,0.274305389782868,345,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.1267080039202,0.274528241200015,325,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.171143451737356,0.275755251619188,257,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0586939528276684,0.27853257229453,399,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0427354345262904,0.278909069560511,493,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0431286629108993,0.279269272695118,115,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0380356881891784,0.280091759608979,386,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0513996647894857,0.280776883054044,507,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0477971872491598,0.281121293224401,191,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0393093480739106,0.281195447111693,460,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0626750772517424,0.281583471350038,143,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0343774165465869,0.283327864921551,374,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0391554587404198,0.28601129846251,750,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0381548253747734,0.286789148779865,662,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0363785342384298,0.286931203510546,307,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0599986864308422,0.288189600167306,45,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0570878724216011,0.288762279314894,651,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0399922450322676,0.290309831896866,30,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.040205514207315,0.290962699573654,653,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.040895829205387,0.293142562534911,65,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.172601923596312,0.294729419649606,262,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0348561161339324,0.294841844188067,650,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.142877655851611,0.296126118327023,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0379335348414542,0.300413385967766,96,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0392728116256951,0.300682946667153,165,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.179677156433942,0.300703003142193,491,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0486779640675576,0.30127569697351,717,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0380746554990433,0.303119666370763,409,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0372167967980555,0.304181999691345,407,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.183699541801782,0.304532360460086,3,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0411747607785231,0.304639762664203,573,pan-cancer
mRNA,FIMM,RAF265,AAC,0.180557052648396,0.304941785088497,590,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0339758670590991,0.305084845729522,468,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0323715447888418,0.309733841331646,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0319928196027707,0.309765468368669,530,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0400917366737888,0.310691177889194,154,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0377664344012115,0.312151163164942,520,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0349161356934857,0.31255423275779,296,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0359899089923669,0.313194296027316,510,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0338826994799732,0.314572404958328,445,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0357197373492973,0.315001353101726,538,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0523811475994248,0.315853258097318,121,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0384302379797392,0.321565958282742,230,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0381960682503746,0.32601503996381,85,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0307064476527887,0.328173265545406,87,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.039852986533276,0.329757023343195,103,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.161772139108624,0.330260730175334,31,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0342950493249965,0.33167792264692,632,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.030144371613823,0.334265181098294,251,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0306669348148401,0.334301313380547,194,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0296029979472452,0.334745249668731,558,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.036674122184316,0.336050596203544,457,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0380759383594675,0.336189045028311,293,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.033993022201142,0.338410154763379,522,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.127145633611695,0.339855002473251,91,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0444796168613411,0.34206821227919,3,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0466377218018813,0.343469157320468,259,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0461505275547756,0.346799288389613,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0318401549842361,0.346995721674492,322,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0481196063983954,0.347025828497516,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0453457897307509,0.348496203531262,40,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0331081050872482,0.348596906383869,180,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0355522037301515,0.348814583801258,428,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0338424138133237,0.34999633501833,525,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0692496188259168,0.350417706465835,429,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0312634616000812,0.350594291217972,725,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0351025762727255,0.350605299347443,492,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.124350495323375,0.351718976676625,101,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0306316566637126,0.352316639456902,458,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.152910534569192,0.353598776279406,53,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0358458523915972,0.353837440476937,347,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0347998921034853,0.354693566058264,120,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0632393222675611,0.354986116527914,111,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0326271923442092,0.35526399479487,188,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0686341282591827,0.356098292195285,134,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0348188770724599,0.35629143724844,107,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0294387230261922,0.357058980412515,565,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0442878919097321,0.357653425270843,689,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0309564406479514,0.361221673769586,529,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0431541462449533,0.362419530260348,370,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.275400076441783,0.36244980232953,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0345478428369487,0.362480871271573,449,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0359861495071638,0.36323971794603,705,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0312374516923361,0.365234287544586,533,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0275956372795618,0.366847481756097,298,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0649756536627517,0.368119646356431,166,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0384774466202556,0.370617694399751,511,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0441032576817811,0.370710041352177,707,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0333841671565944,0.372612265556924,405,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0522330559506561,0.373621508013075,97,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0458699370758889,0.376148257995724,554,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0310949030168814,0.377499137385812,290,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0308971119389624,0.377661337114612,283,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0305903263564071,0.378354968624564,464,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0320488249134935,0.383093754055287,595,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0335202674755941,0.386079499694169,24,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0286984486783794,0.389030355134995,274,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0307075278794538,0.389161141737372,284,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0307326025781659,0.391533025560525,627,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0475517875091961,0.39177821839092,686,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.031030221568759,0.392330441893382,13,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0318887031763067,0.39468694452271,647,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.127240055545444,0.396405407005972,92,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0457660789882695,0.397083408323015,591,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0316135672520194,0.397252150286985,52,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0284940369601516,0.397618586323986,455,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0255342502776793,0.401009158136938,339,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0256594294614228,0.40169241837251,437,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0597467498150065,0.40264175533109,160,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.034535340948461,0.404853577707302,529,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0411648880780862,0.41086242285443,277,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0319670449463991,0.411213375235073,159,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0283834854419651,0.414402379372283,462,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0275889581104918,0.416551987456144,220,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0293960926978768,0.418944820606203,187,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0310648453317402,0.420223213457727,178,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.031817470007237,0.421608832829249,681,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0936105166672421,0.423261634016002,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0422480689044391,0.423767450618521,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0237664025929921,0.424848383247132,688,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.032802493782619,0.427107963521587,148,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0235881698567612,0.433417086460159,649,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0245559896244224,0.435726574753725,609,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0296171617666695,0.436658199602949,528,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0314831199478263,0.437302110382244,109,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0283988944600109,0.439269352381695,674,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0360460743164214,0.440210764979369,326,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0299892629477624,0.441194336108441,646,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0267809832177555,0.442558992018739,344,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0279725200615649,0.443742795123188,715,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0254172461360608,0.443759473183305,365,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.055067485448182,0.443777385606259,123,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0422492491507847,0.44544062212227,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0247356825128721,0.451354632771925,225,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0388861171573418,0.452923119846499,603,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0257926068181245,0.453924019419045,619,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0239626276356731,0.454931942748963,467,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0234498395904633,0.455875707597596,317,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0265861111241641,0.456101080246323,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0253260205798651,0.456577156073286,404,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0286025271861441,0.458054461354677,146,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.023660689000053,0.459110098360758,332,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0258935722611065,0.459565456041784,343,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0259466847237646,0.459570105558623,36,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0234146945601906,0.461642627256168,27,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0275718149365872,0.467454164707771,605,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0255913406557722,0.46849261468275,51,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0273818654977094,0.472017366518861,110,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0237813443383014,0.472818713974347,509,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0349171920405523,0.472866995988486,754,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0261850004866114,0.472934974956636,478,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0229883439501569,0.476771378832903,615,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0284178354059165,0.4776473777919,182,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0219611989485606,0.477876501065057,707,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.020677729667664,0.478340549656598,577,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0229011483523384,0.486713650421444,314,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0931743183105764,0.490299000499512,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0491435489076171,0.490478559139728,124,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.034788330935774,0.491181739327159,254,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0254910436563208,0.492974571899893,420,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.111833398055638,0.493268647126537,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0260376342764403,0.493698828016028,183,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0403019003073839,0.494016118463669,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0253752071706201,0.495948228072956,712,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.037324496571051,0.497040728258983,147,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0322786877018941,0.49947254661172,680,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0236963961339624,0.50020349478059,465,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.037614532820429,0.500699616587176,210,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.025926290849261,0.502808511954242,20,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0234447933924474,0.503199938896965,279,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0241211847242675,0.503454691136171,625,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0893572025261979,0.508329889723356,468,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0227174713008795,0.509156425191767,476,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.110051438312033,0.513544159987589,419,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0465442421188784,0.516847634820147,161,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0244062360261638,0.518008145807784,607,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0231378357880449,0.519409812085701,84,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0251968586007693,0.521101869421411,377,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0227270318257414,0.521864688895402,558,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0192943584927754,0.52315521108682,190,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0241627738175463,0.527393790332308,728,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0223422594992954,0.529946739312883,42,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0225431495229122,0.531814795397322,177,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.021172988078838,0.537676054588207,466,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0207340889678267,0.538715778731216,77,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0221457045318848,0.541015009004565,626,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0317467777920661,0.543290067401902,468,pan-cancer
