mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0829488530332208,0.268230234525582,151,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0818432094897846,0.269211018908197,123,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.040029117401369,0.270082121643504,87,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0428379271515719,0.274880726711781,652,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0405413988186092,0.275090517994568,426,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0370060404883425,0.276412982047507,476,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0399433526195287,0.277796021104567,405,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0737606861616965,0.279156021095238,236,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.080005013500528,0.280487508271911,171,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0461542844657422,0.281362786294043,589,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0394468206519638,0.282641997482831,644,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0400392127989398,0.287254406753627,728,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0351023328482189,0.298085096455081,683,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0572566284455878,0.299901918883436,271,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0335972021620592,0.301282363781027,509,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.035864280625954,0.302226039593404,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0381209628561232,0.305561847452766,492,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.038969029704885,0.308000516555742,230,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0424976823341313,0.3096091803576,346,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0757466685186877,0.310036128569606,68,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0383338509756379,0.310118610860951,130,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0367176553193217,0.311962278686059,361,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0367627071729196,0.313558707071431,520,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0362884758540739,0.313671658216577,475,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0358850088384334,0.316143231565146,396,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0385776272245222,0.318650839654029,102,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.286777650890136,0.320188800549828,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0338557268082075,0.325837800561616,441,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0751198433602413,0.328814617552958,140,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0346651231582282,0.330086918223048,408,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0369730419623172,0.330438021046027,752,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0373516829515658,0.332111617762489,154,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0371269582176047,0.334477101046588,65,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0334451959827646,0.335419257133486,345,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0342931136770082,0.33680646024661,424,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0326063694251981,0.33698895249883,551,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0317493527645091,0.339195868610556,542,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0341041720247356,0.339938522570658,460,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0441919548884432,0.346967252575647,714,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0334707948929015,0.348517195542436,626,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.033849921230123,0.350255894881353,196,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0690144163678393,0.353646234579213,586,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0344700806841077,0.353872397517096,587,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0420081757431444,0.359155635430761,564,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0344501660291449,0.362639712641112,454,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0345887914281828,0.363562013452244,85,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0343544200347214,0.367707439771531,447,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0337383716938696,0.368046577237572,566,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0339571216721531,0.368291556955378,575,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0316379853305741,0.370151699688955,668,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0711350326720405,0.370767009714366,308,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0332307229253262,0.371414760241878,30,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0313959330959955,0.375535074765391,301,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0511055071188219,0.378943020434927,686,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0341557174667567,0.379949524837657,493,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.042631932573674,0.38210071068557,329,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0310356028352142,0.383905077646343,715,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0328466666947032,0.391811908669668,159,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0290994376332473,0.396648048523343,344,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0297721167889022,0.396857460954257,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0457631423992714,0.398013943075332,45,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0314509061289451,0.399524501500561,449,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0317286918368695,0.400049215035952,288,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0873908807512557,0.40688374461961,185,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0307835311598884,0.408303599931648,192,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0314500977625306,0.408699224316877,642,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0294247677040584,0.412247941912861,448,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0464275989523585,0.415078856139968,316,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0285021511886781,0.415131500028652,469,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0287311561594038,0.415882612591552,59,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.029862902882285,0.416898194700613,75,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0601927615352671,0.419618393065628,161,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0326476636647931,0.423661429929846,590,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0597129332315054,0.424761932632965,137,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0490886353916684,0.425362056037507,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0303978990353782,0.425450922326227,20,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0302326552831423,0.425871674058002,366,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.027664622853592,0.428872246657111,569,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0336501941245883,0.434452236245569,334,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0287871918662182,0.43525973002311,682,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0284946243787229,0.43565089943403,299,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0289204855477546,0.436778123656796,165,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.025412966270636,0.438648088845871,58,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0381393890471564,0.43876040272912,271,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.030276683221403,0.43982509392582,639,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0768226545345124,0.440965373449048,730,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0576790658483144,0.443025650948396,166,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0282269408680945,0.443234513504831,647,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0281486181168736,0.448702231814166,684,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0241171742656885,0.450026434667641,697,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0254496048039283,0.460112610465302,557,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0258979525441502,0.460436782997571,700,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0270745158647337,0.46158721604792,52,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0279017027465545,0.463504688151268,289,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0691567715200814,0.463578338190851,325,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0294399967507085,0.466818519733258,103,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0273572402956904,0.467540944618035,724,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0260551051077724,0.471669284181301,595,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0413794166026463,0.478204312313846,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0389369203499973,0.481155912629115,168,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0244230453194604,0.484648207531973,410,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0337031663862464,0.485260446440757,268,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0216639482013081,0.487580628926055,155,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0558831844722315,0.487743097711506,390,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.026006056533578,0.491917192146565,24,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0266361902021111,0.492069108562675,113,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0255119628429859,0.49226974273501,633,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0238722485250405,0.493319393298055,180,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0482384564764019,0.501456757158861,487,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0354383511116704,0.502055430665121,147,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0246530725692886,0.504257765752564,594,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0472375768098697,0.511627553938324,128,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0229473643112193,0.513200868780772,499,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0478488880373086,0.519712545647096,164,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.194810278480533,0.523616160671802,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0228362237374309,0.52824787522897,72,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0344635810374623,0.528294406202018,548,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.041741788522358,0.531464006535995,369,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0234774115022804,0.535701391127574,673,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0284220731848291,0.536903627495159,394,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0333100593712683,0.538824373343785,175,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0449956674178936,0.541162990184189,305,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0278854852706977,0.54136328595317,12,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0226473405585113,0.554785154557624,552,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0276803421088469,0.557519255564094,259,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0224021220886742,0.557722053849221,646,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.020424874961582,0.557890589684278,42,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0453928614066675,0.558099512824353,134,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0444711242284493,0.560442670530681,126,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0211469220248252,0.560576629973439,167,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0275617299512983,0.579179376527155,689,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0193250887970115,0.580492798319347,561,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0193982007231035,0.581996861543626,41,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0191966793829987,0.584608141491876,518,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0209000802496243,0.588913762281398,352,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0174215713407758,0.591380446902134,699,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0218051821916502,0.592754417507086,148,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0233263771652238,0.596760824299806,433,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0199657517090417,0.598320893480487,178,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0244395540853142,0.607254684858773,38,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0186809416247272,0.609013663139053,53,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.02562044547202,0.610973275475079,99,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0175650784715355,0.611148851417938,602,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0270786610974113,0.613184006893051,599,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0555129008917429,0.613459761405737,101,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0185540928874885,0.616679780117561,43,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.019142306528885,0.617692245728106,495,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.017662805136632,0.620536858381315,187,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0174705683273521,0.621600757873082,312,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0176073031618354,0.62179061409334,456,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0250275131853466,0.626502326037109,233,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0168984970844404,0.635642657902147,648,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0353697147525,0.64247882041538,429,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0174263863018864,0.64924356247251,55,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0162040964621051,0.669020410220549,470,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.015706480382109,0.671338546593507,321,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0170929953590114,0.671422657707697,109,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0165669693654261,0.672096625535159,170,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0153992888239962,0.672703717085535,194,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0158315971227712,0.674688547685212,199,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0142614266082249,0.679165345046355,465,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0153858152668531,0.679765174545892,104,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0238920890579554,0.679822154883426,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0475657682613446,0.679911579043281,131,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.015382094120417,0.680425421168547,240,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0153755306060249,0.681247415315255,528,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0222244839812284,0.687488965204145,143,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0142678211783641,0.693003597868077,719,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0145789936268081,0.695712915293834,117,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0145112538191688,0.698749054901107,457,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0143013896437052,0.700725825648979,605,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0194648231400496,0.704172516974198,118,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0181089391215585,0.704661584862602,302,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0136401751021854,0.709981295923891,698,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0170764919716052,0.710664158382989,604,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0193097248034511,0.714124979395335,54,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0192321395196581,0.715792733034101,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0173635795221802,0.717267010811221,176,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0199574163995526,0.718405377407594,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0138714295193308,0.723378449753537,136,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0127132648853861,0.731044132870949,612,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0108955815890833,0.731158057016999,649,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0127209959542074,0.731802823755025,629,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0119752872762902,0.733482276641241,660,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0125039558746716,0.734860991335539,336,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.011069074764433,0.743539069610564,5,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0118460514629269,0.748487964583915,309,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0132981404324151,0.749947814587335,356,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.010904620975645,0.751761908438419,279,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0234447074095266,0.751977175080448,124,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0145509472414126,0.752304805269991,40,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0100397195688374,0.753505066239626,432,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0938159078765534,0.76048228651501,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0322420498487262,0.764832191194132,129,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.011042233666403,0.768333575144861,173,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00974647256864519,0.768897545664891,316,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0102008524878827,0.769050964594792,91,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0108408756766259,0.770126033767825,759,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0155205886784282,0.771773270015761,121,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00969365457589925,0.772462620034135,223,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0154979432489929,0.776165268526238,204,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.010841207791061,0.776839016885931,572,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0105439196774563,0.780446849704087,611,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00872893089455309,0.784068296737947,260,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0103528658286001,0.785688213503637,347,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0101235377337474,0.785899570329627,357,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0100756149874376,0.788267426328761,732,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0102517453382817,0.788488937204972,635,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00778054154023812,0.789477501082562,238,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0188548560852055,0.7980435112593,658,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0180239628207723,0.798297973075134,111,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0092259157673973,0.799847477595671,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00918730174494258,0.802312998846994,435,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00941635787000799,0.80411375123258,181,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00871483780702262,0.808030655707573,89,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0275318606959878,0.816091581197293,656,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0126300811850759,0.816422990176285,665,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0083710855741261,0.817987471816202,418,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0742303057267361,0.818659313245366,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0123536864374603,0.824009689323566,97,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00687551032517265,0.831093987545006,209,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00950095178407824,0.832629555937994,692,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00795583635355236,0.833666584647163,80,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00732366764323978,0.841601935898999,149,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00686930402145183,0.849161688244056,490,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00720651688533156,0.850155936858809,376,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00732792202691449,0.861102359367528,511,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00936006071683324,0.861438246853552,210,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00628375622010932,0.86414571581666,57,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00627078391230268,0.864696538180136,193,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0124305885385339,0.866932100788943,160,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0059763106941355,0.868509578754792,472,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00650955205091319,0.86991601599209,200,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00716921007675922,0.88440996863069,680,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00514651409381005,0.891098535322364,229,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00722188734326617,0.892851135378592,67,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.004843439785546,0.896321535329867,483,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00975022965592302,0.896714996759404,295,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00633250681691937,0.896940634722888,29,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00450549293626684,0.905452436419772,84,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00540857422570932,0.90559694536393,393,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00423494459122765,0.90762360258762,693,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0062563040265596,0.908890411708621,367,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00434401231586097,0.911970821576465,751,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00550389034322203,0.915811923682662,261,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00383759602161786,0.91606426380646,60,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00727901334817045,0.916689196118999,9,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00402833653202199,0.916846107550421,485,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00381038421592555,0.91945660049455,741,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00531735167802979,0.921307011060856,685,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00312059937174669,0.927308169417937,591,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00323948100061062,0.931443921242964,145,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00558461615742596,0.93568264865588,588,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00253419350653001,0.942269717799806,558,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00271781389165596,0.942519212453708,106,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00534893023726784,0.94377431340224,641,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.003156515417886,0.951583689304609,254,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00221279547241054,0.95160237588102,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00211951424736086,0.951787453004177,284,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0019774385534633,0.954085898554851,755,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00196420495462336,0.959048394349324,208,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00155132008693661,0.96527667710073,563,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00143777731844754,0.969337672161523,672,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00130365169289926,0.971264360765563,262,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00128010162715341,0.972440288122931,86,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00135356600952039,0.974989469970946,191,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00125673612141541,0.976332682679319,291,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000962411286854299,0.979355452047074,107,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00138539795440187,0.980323535578385,139,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00113671578465432,0.983406598589737,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000607101046232895,0.989455762364419,326,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000388984124442052,0.991685370742355,183,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000374120141440248,0.99367604389488,150,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-9.50544885806965e-05,0.997852914711911,567,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.000228679817912575,0.998479298037741,61,pan-cancer
