mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EX-527,AAC,-0.0436755121680238,0.200380504156944,293,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0628731247468204,0.200382625567132,277,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0443101814434135,0.201721256724478,625,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0437472610328878,0.202277060495598,522,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0457619986214369,0.202808926355601,712,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0636126630413573,0.206559755075356,231,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0436555080770459,0.208494967617912,409,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0657689294409644,0.208543470968612,580,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.042209089742642,0.210174023345302,621,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0381088083439462,0.212196567995637,556,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.043273909278429,0.213104090320539,622,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0473163000980492,0.213504016670681,377,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0412513672161526,0.215266860425793,379,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0440535382513872,0.216583030312193,418,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0509466643967658,0.217080418303556,534,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0427960289798134,0.217423160068544,519,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0479282982576489,0.21747691894181,652,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0607736568087979,0.218013497397018,733,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0413183158190493,0.219736047033799,425,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0426642261158252,0.22271998364946,407,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0426920645408706,0.222785887039463,13,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0417781289463364,0.224566715429974,631,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0453692349881363,0.226436517281625,65,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0403728900223222,0.229723476096436,462,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0368947762581113,0.231587759267452,555,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.041264103714263,0.233492014730822,381,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0416590853105881,0.233911583000457,497,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0402713771471342,0.235239649623047,26,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0376232857556144,0.235699245047797,458,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0423207903436007,0.237663419205934,194,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0409478593222766,0.240090946947388,280,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0452001460887001,0.241483072913547,442,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0858394244335448,0.243245775648447,586,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0428121058356794,0.244507824469617,566,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0431799942216593,0.245590073818738,752,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0405915789100915,0.246690131391165,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0372431995781614,0.247100117072729,584,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0870129628084092,0.247293500419489,132,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0520728651798644,0.252895102939628,12,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0497776337275352,0.255350287588894,669,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0518237782105669,0.255515128733004,302,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0369664391713341,0.255971604488907,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0390109022050301,0.257275677004455,481,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0424663760530108,0.258803677854306,642,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0367062782560764,0.26115802084265,59,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.056744818206332,0.263002162001106,735,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0384493120882263,0.263434466210802,618,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0418030347210131,0.266294860886293,85,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0461284384783769,0.26711465536146,511,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.034460366975002,0.267139132249418,194,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0341932098853294,0.267709959153048,224,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0575329822257306,0.26771732153416,606,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0371452961142347,0.267947336785115,416,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0401729117636752,0.26856543652741,336,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0381689275306709,0.269085831431839,510,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0477407860343278,0.269517243893192,544,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.040245370143288,0.269868829759329,594,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0362163286809753,0.271049053816742,156,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0402501248670589,0.274336964569112,2,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0325665520558169,0.275977048794203,34,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0399296323958637,0.27800905848625,457,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0363288192687297,0.27900567904472,464,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0593929904878539,0.279100959553136,375,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0394760466058588,0.279618424501679,633,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0373595071439076,0.280322010630724,731,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0315232959809991,0.280606215795478,711,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0355620567692685,0.281043478502135,400,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0387310394254215,0.281313359492681,520,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0392469153460501,0.283339618486171,559,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0349015620992593,0.283769224009239,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0351037107182915,0.285752523298949,267,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0406712764633253,0.285848148391898,484,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.036597709155919,0.285938882928448,423,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0377311742149943,0.287077838624897,448,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0351679989176466,0.289199541221818,446,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0563042055536148,0.290949915732379,685,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0498489300471978,0.290984530640144,689,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0385216841075705,0.291098675587123,321,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0550720251846496,0.291478434902974,367,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0365631265965292,0.291684928781606,662,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0399842969529555,0.292590264129531,638,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0750225230582767,0.292883954225756,305,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0382732418354146,0.294311373134909,684,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0364082246757566,0.297455854317035,626,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0765307200696129,0.297520990440025,151,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0386890725742696,0.299584130554137,366,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.030411187596103,0.300388290992757,702,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0394172328639363,0.301483875398822,154,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0572972458290002,0.301983474563336,139,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0335154141049103,0.304336278427145,313,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0370714470302918,0.305675054171657,244,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0349340343960386,0.306714840665834,42,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0384277979171004,0.307287560233072,447,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0352432759451332,0.308182116580004,48,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0343874104669513,0.309738517170361,81,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0329143536387254,0.312637503215628,666,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0735985276225842,0.313541757914165,114,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0509594915792721,0.316186031135708,643,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0375940969133914,0.318515659795077,552,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0323865325986126,0.319399536957206,365,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0329973988087142,0.321545670436514,502,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0507833929373956,0.3220965516847,162,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.029679913295461,0.323052541380556,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0362274100048612,0.324158256468367,110,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0334044400095179,0.324300078788994,296,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0328396661224386,0.324762490085552,22,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0445679460475695,0.325151356244748,393,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.053688561623455,0.326268978537248,168,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0721327468276267,0.328489638494131,641,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.12212996846955,0.329497725007341,656,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0310303034711416,0.329847501930493,699,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0709326442632714,0.33311991053146,172,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0341842115610084,0.338288192336646,87,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0342769549846455,0.339076370184237,76,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0435912985584946,0.340934016967123,564,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.03036166370065,0.34170870738934,509,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0296065589383639,0.343463474072482,332,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0330530110444715,0.345243745262347,563,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0310132665494352,0.345495565985703,529,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0361823503998025,0.345872907146545,170,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0351507198472736,0.349853716445292,230,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0323681599943114,0.352030792661285,706,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0340566538890633,0.352101002891048,192,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0317640950056047,0.353232288451627,31,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0356757234532971,0.353414887260732,241,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0500426427626402,0.353558905589397,204,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0318055579196153,0.354495086895213,569,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0317169582751385,0.357130728909157,700,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0413392823690078,0.36033764672266,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0327939664549031,0.360469948113911,698,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.112616726058042,0.361313382798709,131,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.030868241454581,0.361337676615785,520,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0305258416995873,0.363354430469165,739,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0319621924231368,0.363961405323195,460,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0331500531387116,0.364279949452822,395,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0620558067944144,0.364749516422941,9,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0301875477728274,0.364804671438073,476,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0459608310021282,0.365961830715472,122,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0308256089752635,0.368736644893303,560,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0301669878344189,0.369219023710175,237,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0317878132783151,0.370156209643179,141,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.033354886083901,0.371602687821896,611,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0302983940801034,0.371608173520779,249,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0343600232546211,0.372263646834472,639,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0299328568721669,0.373750914605649,755,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0340611807074272,0.373806770147712,493,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0311199890707632,0.377138528582008,505,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0335573188450543,0.379307288526313,738,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0424794308901647,0.381539651499645,707,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0399336287967566,0.383990805242998,394,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0302333726001959,0.386581909971955,319,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0313610754599604,0.387274785830523,438,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0366033708417664,0.388346646271604,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0429706268463019,0.390797627781531,99,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0319625139373347,0.397411636226317,572,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0323256557036055,0.400681102615718,751,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0425566720954577,0.403540332495322,746,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0263628934546803,0.405030015037751,303,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0284504280732918,0.40695895158974,92,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0443900032526261,0.409733150919,399,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0311014661386588,0.409837809962171,646,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0381875847452055,0.409900821356626,585,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0274340537173806,0.409950626819407,243,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0598763608336064,0.410201332862486,124,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0370209721799571,0.410376994176797,326,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0306685089508218,0.411153725633675,347,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0283980305250737,0.412929373310943,480,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0304344283747422,0.413002712344348,724,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0291993165901119,0.413164043037456,72,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0371602627844282,0.420674872382381,150,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0247898609566756,0.422087847918213,570,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0274206637002457,0.425096289527792,28,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0295078178861534,0.429762139532485,181,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0278981955505341,0.431301876034363,490,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0268327917238662,0.432379835596717,659,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0241659716892293,0.432889352903193,155,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0525907997321664,0.435988073085191,236,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0266443427037075,0.436756110522041,538,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0268199892943284,0.437584813005559,561,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0408152394057582,0.439586417624431,443,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0566150782306937,0.442157018935747,83,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0257313034871844,0.44632986113886,557,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.055341705613359,0.447354621390787,164,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0233662112525346,0.448295484297572,266,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.023950664807746,0.454644937336571,383,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0271099743346476,0.455590298740816,413,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.088670350843323,0.457886587725272,101,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0270924296974597,0.45939508835371,759,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0256319640971592,0.460835859425476,488,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0244568913305705,0.463240929298336,726,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0270067486530094,0.465831346747751,728,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0239734282238348,0.466354834214903,602,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0259813236603737,0.469502974024295,149,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0247534066156329,0.469715340475965,343,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0286861767292879,0.471818216197672,148,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0207549469180327,0.472822565197189,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0256536672043329,0.474176384725643,628,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0388803512702209,0.474453612117107,686,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0304213773265639,0.475482365194551,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0255747592448233,0.475549321324112,314,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0244500236024791,0.476377440102131,410,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0519790106588112,0.478038041630463,161,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0284224348701778,0.480717970556828,590,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0327005600853409,0.484675861830452,742,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0240845900551165,0.485486898512076,518,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0229567547510927,0.486378417016151,223,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0355412797408097,0.486870592275026,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.033469608644199,0.486997009358016,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0259399307981035,0.488838512829525,667,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0337273284335527,0.491319026764564,233,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0255829122836093,0.493918499686525,179,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0253496126668991,0.494116300912189,95,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0237059864266044,0.495333230268125,59,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0232783572859726,0.49576911596961,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0213133988472048,0.496407695671846,374,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0218484589431768,0.499283831239085,523,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0272738275092172,0.4995177750743,46,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0335991704468643,0.499872565571148,591,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.023790487580033,0.500443168280983,648,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0209259864808853,0.503846530369811,25,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0245126377922804,0.509755881823806,50,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0227975737117879,0.51211541047107,624,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0282439235273343,0.51359218434299,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0231333004452337,0.514489690170796,112,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.03831148472109,0.514500196673344,232,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0241267658545868,0.516900515914804,106,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0269232535235398,0.517343127149373,697,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0294667288170602,0.519744400675414,747,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0238728713299707,0.523509144772503,616,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0194326464153617,0.527363422483255,690,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0201938780953127,0.527412673927149,163,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0363871935365837,0.528562863418887,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0231310027364835,0.530022830988162,732,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.191117923457817,0.531668505006217,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0236840884567366,0.534844507490993,705,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0200876899069461,0.536586191407789,744,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.032798783050004,0.537188916458184,54,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0276563551102402,0.537382819991346,234,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0191019518854452,0.53755102132911,565,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0272852353951653,0.539776275698001,692,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.022946013330222,0.542496176389051,637,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0204640029528671,0.544288371276228,344,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.019780240449249,0.544451181328473,504,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0213579176601103,0.544736012389237,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0325897207443123,0.548098420503451,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0286418895087658,0.548655528976602,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0222640971162264,0.548907409709534,454,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.031050252730366,0.549372347438141,571,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.021909051829853,0.550016145184205,357,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0279879726650478,0.550708831076042,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0211111706184408,0.551156743047132,96,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0231223866577217,0.553827679330911,681,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0227538549030313,0.555962429873468,182,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0303741456906237,0.557530591576828,175,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0213349009231727,0.558597851326755,426,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0270272839042504,0.565582003525323,680,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0210321224642858,0.566444085712411,449,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0178971124303614,0.567671932585724,371,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0190162400036138,0.5697374941833,278,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0370953017194243,0.570812123287977,369,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0171059234136672,0.5728520593186,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0199834364855084,0.57427057711648,169,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0192060908918822,0.576501867586575,203,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0285164982400481,0.577184277115232,367,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0191066728572811,0.577774685212634,79,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0206819680421515,0.5788437202961,79,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0408368573850827,0.578924737906137,123,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0191590479630651,0.579408767025788,632,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0372507681849055,0.582585081524027,588,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0189886291483308,0.583458282436336,617,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0189228764386786,0.583731650281003,372,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0407547047153068,0.587185486685647,144,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0424402923776706,0.588814643345367,471,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0175238500901709,0.592131554546269,445,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0205047125522066,0.593020492784965,136,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0199482986871433,0.593265228643655,298,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.017569751633849,0.595273980198601,90,pan-cancer
