mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL41,AAC,-0.033091697009209,0.529482476254066,231,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0222387541083417,0.529909092157108,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0320177265574166,0.531441092269494,118,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0213483278306022,0.532285098367744,421,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0204866482882758,0.535644488056545,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0223278435861362,0.538925206461299,408,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0210813679003763,0.540004032686665,640,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.178757803658355,0.540902450858324,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.023878775458239,0.540922090443221,495,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0219833346755823,0.543047248839808,734,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0240950776278003,0.54363590578973,493,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0217636478717081,0.545820617265527,668,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0254813089672744,0.545896977736291,356,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0224865744419751,0.552383524814796,759,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0195046128218641,0.55409635793859,676,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0198344710615939,0.555061717858155,213,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0207205621465394,0.55583032609194,91,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0760988605799136,0.556454770955238,131,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0204631222476396,0.556971385536616,755,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0215629782914408,0.562357818575549,693,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0293499422641596,0.563182560133541,707,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0193362182660413,0.56444389605002,455,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0213435284469438,0.564678627936747,418,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0229918406503816,0.565768364553852,442,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0217220195958972,0.569525880102952,146,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0201913460287973,0.571043783320056,701,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.018446471863061,0.57221261122125,562,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0192828685387844,0.574869943288175,243,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0275867697346606,0.579267725038021,689,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0270937031883852,0.58156369142925,680,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0223537177518829,0.584327679268535,109,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0184757958536891,0.58473885646283,316,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0300795189317164,0.590547112299812,375,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0197842475684028,0.590718138406493,281,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0203670061690619,0.590782991822719,165,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.018367051758641,0.591380803596395,683,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0202598917112396,0.593279378676411,240,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0198449466427579,0.594191375744517,17,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0187759356229146,0.594338820104887,180,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0202007846948826,0.596364290456541,229,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0203894990145825,0.59722630107184,454,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0442922691656629,0.602073195240775,586,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0186922702207687,0.602705844144468,662,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0458291916260365,0.605012208102493,132,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0426437791802216,0.612458938950901,171,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0184723736087378,0.613012116691688,479,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.05960678540727,0.617927172795862,185,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.040506404413939,0.619600316925078,128,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0179277822454609,0.628378575385511,167,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0197845420333302,0.631070017290731,103,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0177888323241443,0.636237515938058,321,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0150655808281011,0.636276325786963,133,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0397623499690062,0.636542628164971,160,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0218498311946895,0.641266719044717,394,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0392355677315695,0.642753254824437,658,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0171785372338254,0.643501384720133,125,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0177684123845513,0.644528165677802,646,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.024142345038525,0.644783335331278,254,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.014714856491871,0.650259346151245,697,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0167734275255867,0.653408723189047,149,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0163312140156562,0.653434428615534,456,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0179995247999566,0.653619804390407,751,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0150493563789093,0.655061895473365,473,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0160627753850622,0.658212255114158,715,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0140253863524524,0.660341423373953,224,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0164000831730684,0.660445318017549,119,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0161391232554583,0.661635888723327,197,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.016031242829342,0.66215021857419,72,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0182012228756128,0.664655011646248,439,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0165674429301954,0.6649059129846,675,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0154020229913171,0.665484901843106,631,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0162827987776593,0.669385629291069,30,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.016089361824559,0.669888607020966,135,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0162183991283283,0.670618291729702,117,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0129570637125274,0.673625961135312,437,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0155194506757166,0.680353448172225,98,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0158064573584889,0.680487448018169,116,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0183531834481759,0.684131784423543,15,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0143924705900086,0.685260435217825,469,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0139643224893855,0.686933024487817,384,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0150608814514888,0.686976843642003,428,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0121331352134172,0.688152973085915,339,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.013851221497691,0.688566489542513,726,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0152743070639647,0.690639566976685,653,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0152937717727623,0.692350542570502,289,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0125748783746514,0.693947201238705,565,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0202542631805782,0.695667207709869,277,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0128584456796901,0.6983629256042,163,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0153679537460452,0.699663972010346,182,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0150250882521224,0.699914184156548,484,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0144380750284885,0.700487071536106,193,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0146947242650451,0.704145233428406,179,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0143556201210806,0.704456829622316,633,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0133903888736524,0.707225802369145,28,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0131184707194417,0.710844884880861,659,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0133402303893728,0.71118474671971,727,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0128868778414692,0.711863598411133,252,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0138254230305404,0.712457704020399,405,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0314662126239205,0.716772973026865,641,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0101278437439289,0.71757530382058,264,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0163524332498076,0.718299084948999,461,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0132580451444658,0.720552422441358,313,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0134356322497017,0.720727651664278,612,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.012315794635159,0.721453630723389,476,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0126608251568282,0.724176980868167,617,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0113077547745211,0.727346871102212,371,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0132425609034009,0.729601296829622,285,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0196540633802201,0.729895959515067,139,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0125641511441107,0.730702687623442,169,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.01088910266261,0.739531331970917,209,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0120817190694779,0.743297714259106,409,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0106763512945758,0.74527856437282,225,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0104585707103582,0.745381295869606,570,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0120495779119163,0.751418953785543,2,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0115197030734111,0.754467985693495,475,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00991286753984674,0.756078642950336,27,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00986218777237636,0.757178939530128,266,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0103911804552303,0.759577593255165,529,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0116830766805319,0.759598669092925,728,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0103030201598606,0.765572441780102,47,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0110782403782677,0.766950064134139,75,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00988878472091547,0.767240806494506,58,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0103695996000814,0.770420801104735,561,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0114641225498162,0.771744007397826,485,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00944514950701666,0.776703506022757,650,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0124967852108798,0.777229761895171,544,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00989901721168819,0.778044148477126,557,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0245333857459233,0.778159286552652,144,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00923275653952513,0.779157425326378,509,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0130368082819706,0.781061464459723,40,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0236332259657006,0.781166158223939,68,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0149029844125581,0.78168194285767,121,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00943933579683034,0.783990767309311,385,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0107559989016406,0.785128955391834,170,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0104233240018388,0.785557981931963,741,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0101736030354145,0.786273340693831,528,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00901253658017434,0.786315710598805,613,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00977621978661767,0.787246416634419,351,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00984654238282953,0.788268833552491,719,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0128970130925402,0.792322373546031,38,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0100826181217405,0.793366393263209,366,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0100253292600289,0.79346262514012,50,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00883640807256,0.794191463217428,542,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0122126131214265,0.79512770991628,234,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00828577011621549,0.795559069211764,382,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00996389330752496,0.795659726875303,635,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0198929744915699,0.796655791663299,390,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00995316282101854,0.796812015326817,159,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0145664967008609,0.797409868740625,143,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00857855297539424,0.800254291719153,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00826845763150325,0.801026471413046,63,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0088175680542332,0.803973414514371,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00868455585928711,0.811114129476401,96,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00925125179887102,0.811480253050308,470,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.020262274541819,0.81249834331455,166,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00876409266666002,0.813832644415926,420,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00872322156006057,0.815849542281022,395,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00880587413587751,0.819015924648605,24,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00723068834985623,0.83379849107365,5,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00794744938151103,0.833989646249868,587,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0078316335227016,0.838487209551121,389,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0106802270577292,0.841580030124701,122,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00669907439565606,0.843241331804897,221,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00876662057676857,0.84371325864642,100,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00708387073743498,0.843760915296599,706,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0106078103424435,0.844485049929755,443,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0106237351254563,0.84464381683989,599,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00750984463266527,0.848721072372988,638,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00796863732247014,0.851108336479846,511,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00722322622879124,0.852289692102193,181,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0164532291970216,0.852638264337197,134,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00672449666020928,0.856565085156819,698,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0138781392077832,0.858433592122605,142,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00674083708448546,0.859158599130993,192,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00627000478022818,0.861021565206817,518,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0053694159734954,0.861467098423591,411,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00896872551893134,0.866223990745912,571,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00634796465580717,0.870406268920394,230,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00615923199186861,0.873207776744694,406,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00861738847373547,0.874044272922334,54,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00541170675063419,0.874788042541176,453,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00560299561288089,0.881918399933691,559,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00659773029279683,0.885011135396345,692,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00578076002080447,0.888948003980682,148,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00519179770380573,0.889464698106657,644,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00495133743128437,0.889577997049345,700,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00470636832282199,0.891548564269506,446,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00505105572752395,0.89210364844427,194,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00533733435741285,0.892837677134078,227,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00471664268945766,0.893859569168475,51,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00436100686888714,0.894385427374757,363,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00511197196956965,0.895689485866818,572,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00437529307910137,0.895944918108791,523,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00476095159507302,0.8979634033639,623,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00484015466813196,0.900345347648438,376,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00404018344305544,0.901345499736083,432,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0043494181121828,0.906084997179097,112,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00626611916208022,0.90811851236834,67,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00414513731631697,0.910100809214479,472,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00439493211683891,0.910842164389381,377,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00387672148319387,0.911654383120612,462,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00408962037086921,0.91196882361957,141,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00502433420033907,0.912506081356638,433,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00396701041052316,0.912718509997256,319,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0353167993778566,0.913231940306848,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00410017772922581,0.915993165466938,642,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00348862856694775,0.917384585163558,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00387393974108414,0.91804529513575,309,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0039558742240574,0.91825280254055,611,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00335916107834031,0.922865326400099,344,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0028780040540407,0.929059730090435,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00336069362779449,0.930382682011778,95,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00438552114717094,0.931877611305496,99,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00318066173968306,0.933012703300534,104,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00370868136801907,0.937514746015399,150,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00418831373411241,0.939608498053581,548,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00290343616239243,0.941462465529025,154,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00275026904283783,0.941922536648917,438,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00268727881725529,0.941958617402025,87,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00364224828677077,0.944173925231277,643,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00202448852821026,0.945549898749718,238,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.002261074726488,0.947896439270532,502,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00200158971940887,0.950719662040239,152,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00217189689886156,0.952538288071728,396,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00205556861168434,0.954207650705128,177,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00195589546003653,0.956663054630449,563,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00204250853983423,0.95712618387569,647,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00196986955339503,0.958146394711368,427,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00179075775783529,0.961466082739911,60,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00171507430856162,0.962894271795941,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00145301342411957,0.965898608238374,207,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00132543512982831,0.968010721680846,699,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00153754874815412,0.968292518940207,298,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00147359613108108,0.968666055192802,263,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00133499554644548,0.970396389785642,138,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0016182595431074,0.972248403185655,564,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00120739683450947,0.975372132651881,552,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00110208327929507,0.977768023860925,352,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000946887904699638,0.978609068098324,465,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000900157900933489,0.978675937167718,4,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0063141250152501,0.98366697060367,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000623515348073452,0.987133296123829,752,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00054490434515434,0.988459454251348,594,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0008942776023465,0.991566394725634,172,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00030289932865485,0.993369323268646,187,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000288078722827311,0.99406207651662,208,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.000264110791384605,0.99606070463076,147,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000106476689076753,0.997650547192367,407,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,6.5799878377837e-05,0.998695878459918,115,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-2.06218355188442e-05,0.999546444879934,424,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,2.37054111536513e-06,0.999977776035032,161,pan-cancer
