mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Camptothecin,AAC,0.0523317488337302,0.150434227326064,195,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0545433769371439,0.150945359188861,257,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0800885942720452,0.151550564835165,345,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.249219377376112,0.152178251803677,663,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.220341299792406,0.152486182165466,725,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0771031060855951,0.153875281129692,591,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0571684687467819,0.155654831574987,646,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.10949916261709,0.157818802429634,658,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0541092970729639,0.158018797722212,628,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0538219973122881,0.161297560318899,717,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0522142171416493,0.161537445548847,283,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0537327319411219,0.161815067972248,60,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0493779908996962,0.161954801278991,529,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0787869279179153,0.16203419315669,217,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0445428618965422,0.16318226504185,437,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0459634544507592,0.16527886741111,570,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0460082514331045,0.166210861653182,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0794279837435094,0.167229678662879,162,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.175755550445599,0.168006828944304,656,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0436933182807313,0.168562295664013,688,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0511645407159254,0.169192040979364,48,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0538837136836723,0.16922518535825,594,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0505848926133477,0.170039531262095,66,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0762301545649496,0.170187825662472,603,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0490308629853976,0.170406868147286,752,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.108362351799421,0.171618870567878,586,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0541058409154829,0.171621092389352,165,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0456887263046715,0.172280944600101,401,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.114700370356235,0.172359310254934,308,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0507139067346158,0.172419866356001,293,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0469098510608327,0.172698866176245,749,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0752472604933312,0.173771256457618,663,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0495975926832858,0.174488897734203,740,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0508892891677814,0.175713537132119,79,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0663935957377188,0.179083760333276,585,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0539495591256781,0.182155777244508,616,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0476775534148943,0.182185420392705,640,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0531442134046147,0.182186925848635,229,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0738886074688553,0.182421813473817,746,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.045563568727071,0.184349315307873,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0487874428587127,0.184658290215578,739,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0460916566376093,0.188507178947935,584,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0612551703202537,0.192701549217858,697,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.381636758767739,0.192882473037663,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0730773973251813,0.193534701152482,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0425245221125928,0.193831057487997,609,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0741432601016068,0.193942953594337,121,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.100530332772631,0.1941443360629,305,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0501692494638507,0.196359272040214,193,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0463736757418447,0.198671899243768,364,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0462968753801874,0.200618760285774,755,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0468929350120341,0.201926277235782,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0492115641812569,0.203670872305627,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0433404549843096,0.204208123303093,63,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0489938213409528,0.204361815367603,693,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.154362702312346,0.204875041955481,211,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0458233914867412,0.20619653574852,386,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.04655572466041,0.207086173389894,520,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0418591014223538,0.207111797516272,27,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.210066236170115,0.208309931039578,77,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0465794783103941,0.209938056550844,547,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0502428431924978,0.21035490218061,8,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0431653569230163,0.210992687732412,228,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0657862759977026,0.214006354933042,92,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0472362266291537,0.214010330341281,475,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0487258066873431,0.218356116642107,199,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0430082514048335,0.219472775173843,473,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.04559770419096,0.219640782086067,19,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0416138304977461,0.220791115492373,223,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.143545835210267,0.222054790651076,101,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.211387189149224,0.222844315492224,56,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0687515990354598,0.223154868042775,74,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0480480462889232,0.224079375177649,605,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0459876562054258,0.224780053156681,280,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0411590974891373,0.228397287057348,157,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0957393835403697,0.22841000163316,459,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0409121564499737,0.229535914240431,303,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.045712691681218,0.232952685266206,196,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0418698065326231,0.233887938418017,4,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0587491610615549,0.234979091700315,176,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0356230529341978,0.235382866334959,265,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0536826266175439,0.236524162385528,529,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.120100340966296,0.237735007369038,325,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0430085263959768,0.240343501215551,659,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0431630920785836,0.243237883038393,631,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0909377362842023,0.244825416547024,171,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0419945806510158,0.246548333921166,220,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0436864602875728,0.248920562950766,479,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0609728689084304,0.24905893182454,440,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0910521598807274,0.250645169074859,151,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.189500478882835,0.250901245028147,51,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0900696000918028,0.251013905333501,172,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0406239282138936,0.251477222503806,542,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0406398595201946,0.25178463213176,207,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0626083206471167,0.252553275628542,147,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0428866692402099,0.257468011457305,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0452464390679284,0.258926340864432,130,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.054573375882981,0.26100769063683,394,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0391144925998375,0.262366679794697,212,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0455071040291634,0.265041283752047,71,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.177458207635831,0.265369244424956,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0430651812437144,0.266627940693266,263,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0543202586430612,0.266681375514161,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0410150553592888,0.268108734426928,380,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.036934038215962,0.269876033938605,654,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0718591693957549,0.271019291454837,232,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0432098160705079,0.272026879310206,395,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0403160755858079,0.272236135507459,372,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0442798938071887,0.275858094371339,572,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0398182274915891,0.277772731290209,278,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0436610282124687,0.278583603271134,376,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0549082719556983,0.278672168063271,21,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0847696445163731,0.279088458743034,124,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0562299014792089,0.279416897842235,53,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0426339259398968,0.279534260703319,183,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.043317963374434,0.280004562507826,285,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0383490498461164,0.281615984566826,421,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.183223834292238,0.282048723224375,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0463656984227364,0.284437020646444,46,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0388108204258194,0.285754979121481,462,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0418004273468867,0.285783601044277,629,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0340671485400955,0.286830677956687,411,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0371850093842633,0.287625053606159,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0381004671215513,0.287851127469665,602,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0399787210109902,0.290190886860157,648,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0532459181834255,0.290354521381826,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.182967039900976,0.291649890407906,717,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0350586288068256,0.291834754834703,565,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0831581310644474,0.292794869569903,83,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0420059397313876,0.294762737538456,106,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0536078267561367,0.296827489728437,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0384709536780212,0.298637393259688,701,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0578266542656041,0.298794486876037,54,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0386665379472313,0.299130254008028,669,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.173817698336795,0.299144161966058,592,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0371357686230459,0.302671236740082,5,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0520937799938707,0.305425348068962,302,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0365572995630276,0.307000768863954,453,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0505656850293755,0.307283389130261,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0413021924909895,0.307903213834761,637,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0373936637846198,0.309453422409257,713,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0560079793620955,0.309644205539785,599,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0373765893949597,0.309718813066614,469,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0406184821414746,0.31076176505229,347,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0592961098943227,0.311003477739092,399,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0405429779692588,0.312011661993096,611,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.182505591125721,0.312243883506421,313,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0375068421273972,0.313990466839864,301,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0377493295446497,0.314233350430852,668,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0402420101143257,0.316649633628985,178,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0395951009734422,0.319882499775353,201,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0358058745383423,0.320660933802897,476,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.038315061075842,0.32088126014254,645,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.040623108223342,0.321036428324816,493,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0465649393499753,0.321655073742375,461,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0437562346772995,0.322146733830498,511,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0569986568959161,0.322349029890211,78,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0355455270572443,0.323095877851066,7,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0367582830807932,0.323163665101598,662,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0390673555056076,0.323985981802389,482,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.055685674625778,0.328211821684354,105,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0838613479730114,0.32882565530098,471,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0498188209534051,0.329646830943429,3,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0560980120041293,0.330277187787107,375,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.140858857029627,0.335660842702223,16,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0321976383908748,0.337827904426712,363,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.144034622348878,0.338735106882969,42,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0417941133414861,0.339594414756821,356,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0349603687372941,0.340303803320992,466,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.155836330875864,0.340962015833942,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0337024566168423,0.342077136088908,37,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0387505921240599,0.343290833824991,607,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.15355557211885,0.346789776035034,31,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0348707911327591,0.348952914033924,598,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0349450247791288,0.351094050221446,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0385622435631688,0.351675759227102,751,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0369904165755611,0.354724453371638,145,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0340244396327183,0.356040672688131,51,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0368603065566477,0.356067488985709,179,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0361894730842701,0.359197248950862,84,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0374579067183429,0.359229841165099,242,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0361974971781086,0.363165420256965,457,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0450352965325497,0.363259659497834,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.044276789212489,0.363472323982011,150,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.033183912806304,0.364968072890231,720,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0359580501212794,0.371014986326112,673,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0355609875827077,0.372329720341399,146,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0320480808398969,0.373460783958813,93,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0510226107321856,0.377703712324852,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0372340155249639,0.382660281629021,115,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0321628746906358,0.385170935819972,700,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0319287538322048,0.385354210200098,745,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0273874713131202,0.386552287864458,702,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0331745057544799,0.387600121980933,167,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0350600530485673,0.388475739834281,102,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0462572477543614,0.388904612968549,725,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0336710678307517,0.390398733046787,336,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0483102858630603,0.391059054058157,88,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0481959718278328,0.391129318749199,45,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0429864591434128,0.39211476046406,268,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0293520598793939,0.392946965163199,247,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0558872617219843,0.393244035203768,440,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0431813575001611,0.395293654298316,684,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.039950225854727,0.401070266891519,348,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0298772634429164,0.405424133201536,757,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0324214502568042,0.407096295073277,413,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0316863802761844,0.407544096329295,84,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0311539021102526,0.409853267222906,445,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0507956581097186,0.410742820649642,367,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.146050993400609,0.41221656476061,603,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0299456279341405,0.413184825521247,42,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0454247915535519,0.413530422594118,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0315277885222637,0.414876438393673,125,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0283434798274856,0.416204194744455,523,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0297616794089062,0.416729286200187,634,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.040440459202608,0.417265030792343,742,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0290398047442558,0.417505345578535,671,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0451941907565667,0.417533638797833,218,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0451670680173361,0.419721027195308,210,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0314280174771158,0.426860674147474,117,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0308837559346036,0.428496451175683,405,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0305008288357028,0.428512761037564,418,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0295562023837194,0.430018643951822,734,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0278766775650046,0.431841830205846,313,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0276586273795942,0.435873909983569,729,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0298680998840475,0.437862016448638,313,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0239495339224115,0.439021360291516,238,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0261884639259575,0.44318460844167,163,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0605899843650898,0.445059764662913,114,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.126161980112875,0.447556538557176,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0238363600638889,0.450644741274568,339,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0288200122907555,0.452233080387001,477,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.029447231712666,0.454069808069249,321,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0541336944839293,0.454405010758503,236,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0332648379654424,0.457432138408114,291,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.224280998874647,0.461340881196876,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0404952087379108,0.462500794473289,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0264955370520282,0.466027372436859,621,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0340345767691314,0.466821654121705,692,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0250094637947957,0.467683579640602,272,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0251150357660442,0.469982199552364,650,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0271303284111847,0.478256736618524,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0237056320011038,0.479046903399931,402,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0311627921070901,0.480914873282747,534,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0286771133857233,0.482330648279689,136,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0367134800654992,0.484012626328808,417,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0278938967205827,0.485163649517306,65,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0378174108021461,0.492345364792786,233,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0388774423772222,0.492659589257468,531,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.021711962833981,0.495654088875998,73,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0233097966221294,0.496198645573613,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.207442157392515,0.496481207828268,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0254718443962904,0.498665529913106,722,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0586660936391801,0.50036427505691,108,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0264356000408782,0.500464612151992,86,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.034093822623281,0.502614455006906,29,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.024235599716975,0.503134573935492,344,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.022182687129764,0.505338427302276,382,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0254213289736897,0.51174591049382,420,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0261117835367662,0.512080255936728,95,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0245515377223529,0.514547392631938,153,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0258309238809152,0.515853341466218,116,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0257485020430823,0.516831516596457,728,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.033075103281623,0.517829062835943,694,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0242980519565612,0.518363553120041,715,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.023539286459759,0.519677719697764,249,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0238669529232957,0.520554592277475,518,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0241679981723714,0.521796505896649,597,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0944145162154088,0.522052055616283,255,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0312931847268244,0.522140279684387,370,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0238593380655329,0.524065030866682,601,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.01996324861143,0.524340572038371,198,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0215136298994056,0.52490699751996,152,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.112216276926682,0.525113223073869,3,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0239482805961843,0.525936987464782,351,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0227250263389111,0.526051726821264,243,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0237598898760434,0.526188708120558,31,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0249812504054308,0.526761046300118,759,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0248951520508865,0.528904322964152,593,pan-cancer
