mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,-0.0505122625694709,0.170991245135171,76,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0508210709064263,0.171080754737029,194,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0900082303088616,0.172084243272148,142,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0984895870130293,0.172940330663723,68,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0494876828023578,0.174540486888076,597,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0485768588068285,0.174592485338608,138,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0503288332477234,0.174986591866836,717,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0707935046974488,0.177196319767127,643,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0448724048050563,0.179153343584133,523,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0396415062095139,0.179193915886251,489,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0959262935048091,0.179435515671079,172,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0491148637836669,0.182511079490606,448,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0461765590553896,0.182833551932817,343,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0618283649100408,0.183286331613002,53,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0460910265460546,0.18330453490893,476,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0511996832392839,0.183955224380528,50,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0403864373794097,0.184071985113263,702,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0479470025720167,0.184309668849456,668,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0459107788808501,0.186017146048154,385,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.049670116395939,0.186112676257907,336,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0393636047768974,0.186563070126551,649,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.074164630765758,0.186744014290223,686,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.038931373847452,0.187057606901619,391,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0446837128332167,0.187656628942507,304,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0476038308569364,0.190101470710537,187,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0480410101859896,0.190203626340974,758,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0423552572143711,0.191311280647003,670,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0501093340132025,0.191769355175096,741,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.069024947309407,0.192769981430111,255,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0461755212920476,0.192860775105083,410,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0415691516329417,0.193936998913473,224,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0678529644074856,0.195010440094022,122,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0435383390947392,0.196567838346787,474,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0432878031808461,0.203152985815153,223,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0480494985259541,0.203522954723391,672,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0440345370938147,0.2038930955819,536,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0436400487976121,0.204628126881581,739,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.049660956329421,0.206747856495199,293,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0448598989943019,0.207521325432722,561,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0412345468940994,0.209801386038914,562,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0642826646093258,0.209814424662837,746,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.222705283483672,0.21056484456846,77,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0548754534198843,0.211070054305967,191,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.041658431911097,0.211774153746099,400,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0441485742931993,0.212218638288346,632,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0531847047484685,0.212894047171227,534,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0386315905641302,0.214689764299791,317,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0388260054700992,0.215640251097286,354,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0395102842447244,0.216291775120477,749,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.03952078845317,0.216691855573136,25,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0435152229839197,0.218027804639542,731,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.233871517232459,0.218219133786755,533,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0517687321841947,0.21822975919581,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0465590871899682,0.218349287803125,594,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0373818133837136,0.218374458843606,290,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0482784268891335,0.220271654561638,362,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.364829270157779,0.220321659059478,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0452192004560638,0.221394832341429,698,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0457382283672812,0.224073345405647,98,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0389610497540544,0.22416817328144,57,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.03683445680892,0.225507835418329,558,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0425694151296164,0.228226872904586,180,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.044660429672173,0.229928432212907,420,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0373363836342497,0.231061791615427,753,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0439696714277732,0.232173507437478,169,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0598247333446939,0.232557482963284,29,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0431700893483486,0.233593465064463,297,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0385544473812311,0.233693745372985,335,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.043887817060384,0.234073410259888,87,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.209545753475536,0.234303412631765,600,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0357713877979159,0.235972866244333,687,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0434583705906824,0.236428732649155,719,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0426489299195647,0.236830385547341,627,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0394893761355962,0.237041073046016,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0407617000622292,0.239307217880824,547,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0444466796722657,0.243251823050222,566,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.038850801098899,0.247635203157125,77,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0404212664510169,0.249592448623615,386,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0638937844941869,0.249914415186655,548,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.190135943403473,0.255847069834098,47,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0528729542701561,0.255907314765364,507,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0434471664719828,0.256100515390511,229,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.161974968655835,0.256668191063977,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0375597543119356,0.259124612317957,383,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0568887096521389,0.260203037532344,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0403601454274936,0.26089923155132,47,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0381134151159619,0.262366992136517,529,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0317581973094922,0.263512025857609,555,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0407274253300316,0.263963324725664,460,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0354709426373987,0.264556738343689,690,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0404434639033478,0.264907171235548,424,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0442388536087633,0.267636946142292,115,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0527008332219897,0.268121814482806,12,pan-cancer
mRNA,FIMM,RAF265,AAC,0.203395354126138,0.268491428627079,590,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.039019837520216,0.271873897409754,560,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0736469612889764,0.27389261026051,588,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0371483774774152,0.274406310168926,542,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0591273580624738,0.278844143207666,591,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0314421819240962,0.281851229788926,494,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.040770329916054,0.283869711416505,759,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0371184105831177,0.286358512861127,755,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0409950647266918,0.286446410656344,95,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0551601016089339,0.287862950509749,74,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.033048172226421,0.287908214623013,87,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0384322422286718,0.289381214012954,448,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0393792760677085,0.290371644097339,196,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0377900221171442,0.29059803921663,48,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0340916312696097,0.290854700433365,696,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0400190555010356,0.290942503692568,451,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.030735984774683,0.296377836137945,39,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0381321470917922,0.298807255298163,595,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0388671443839238,0.299444126643456,427,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0345615385518463,0.300376219800851,212,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0545401224359791,0.300675978962745,600,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.036869967896009,0.301401800969911,662,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0307737958486662,0.303062436112165,695,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0527732383741531,0.304331470576085,11,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0347723659152967,0.304830948851847,680,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.033561737211759,0.308507589625102,458,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.176590081985313,0.309206046650354,31,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0348246965322139,0.312410323111604,19,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0388642539298052,0.312848858773545,635,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0479871376048572,0.313348615226184,394,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0388009346143367,0.313740163605798,389,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0543975292857239,0.313832982985033,651,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.030493738640174,0.314719593647836,198,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0342482478630813,0.318513358795611,189,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0361579481173548,0.318763205449834,153,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0528287524737876,0.320087197149994,121,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0485027644982113,0.321691090389048,491,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0334037273138337,0.321950044402984,364,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0390539850084506,0.323980406482598,113,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0379124185668211,0.325452908181671,347,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0366752298106246,0.325529372335228,149,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0380895710425044,0.325996717744025,79,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0537083343506115,0.326528125211513,210,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0309212501329226,0.328333150698247,253,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0317451111423075,0.331403894203653,276,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0300183093364855,0.331488466301033,556,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0484391711682283,0.331625175786833,329,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0286606418008505,0.332793170597153,73,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0373829522955417,0.334570956863399,179,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.182001410338948,0.336457455795975,603,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0340200146134288,0.337089920529279,92,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0476346087354562,0.33794986689416,733,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.034820569254497,0.344290003381973,361,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.165482171265158,0.350257682870067,283,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0338848636166933,0.352724273816252,89,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0355023695684415,0.354218770025695,728,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0324394721363223,0.354408975129152,388,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0442533719371063,0.354516121181106,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0414673311850354,0.356597651057224,737,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0382409907946125,0.358492203262242,590,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0321318339102569,0.35933698129691,316,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0322453458037678,0.359770669403504,659,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0350085010724388,0.359780212015866,80,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0514617611380238,0.360150321033544,168,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0480998106484056,0.360335682915556,367,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0302179936225005,0.360386418264488,247,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0556481762354377,0.360496891189512,232,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0402561718597228,0.360971212403294,334,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0411206431237017,0.361136803271314,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0406741010211917,0.364220471791107,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0332169881509202,0.365735794037658,396,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0335509245598861,0.365825781357545,434,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0333460810626327,0.368282328055158,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0349328836999936,0.370636779565482,531,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0284636548233475,0.372477024919514,133,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0303347843838104,0.372818645564825,156,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0290469928048324,0.373376721985918,63,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0289748699885754,0.37460224390617,209,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.125046083372889,0.374822912762796,438,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0355020815241426,0.376657374909753,681,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0349324254804356,0.378698015694828,484,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0376407867385137,0.379217337198774,346,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0391685450314415,0.379965553348951,413,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0336529573983121,0.381875152741849,146,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0418796685957772,0.386231157198948,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0607144625224015,0.387835132571044,305,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0326313246916387,0.389470679746684,492,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0302268934177465,0.389497423415849,81,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0381060091324202,0.394820995073749,433,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0286293640133591,0.395271019048621,404,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0266300664158733,0.395928802341796,271,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.031788667752131,0.397850542992284,30,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.148452979191459,0.400842836466531,51,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0326253317942958,0.40289944229293,616,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0447536320861378,0.402974426752628,571,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0298833035600591,0.404445635208963,706,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.137838109056214,0.404469260156788,76,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0400402601905756,0.40459166309292,235,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0286897480763212,0.404730928891706,514,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0314999777108821,0.405566935813226,43,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0307075404496999,0.406797302665165,711,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.025819559589342,0.407803697404208,82,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0281815653592101,0.408462531750404,720,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0569647647115981,0.40867123002138,111,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.142615241411748,0.409378469181902,262,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0386639760111881,0.409668340870163,417,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0611220897424861,0.409964497739971,140,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0373801103117991,0.410498417295052,348,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0433548942847454,0.41219535198255,468,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0293476887810754,0.412790131939328,660,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0283158370024718,0.413233813996373,511,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0283566936042199,0.413644808484856,380,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0281222859581879,0.414421325493831,296,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0253801210975903,0.415561493757184,743,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0410353406577092,0.417647953301831,277,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0310319041961814,0.419044473084334,222,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0276006102539903,0.419813001005114,693,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0301031787262354,0.420695935785743,57,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0317489522787609,0.421078295015787,638,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0273110032646731,0.423885296648432,278,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0293592505749946,0.424233634627528,490,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0287184370678934,0.426142898010574,525,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0410271580354233,0.426369388310354,231,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0289087458245678,0.426400734614024,525,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.118015869960085,0.429628747959012,188,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.030199633104224,0.433224401030387,24,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0304596253136084,0.435702504166582,637,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0280349261423085,0.438004281382251,319,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0424485435443135,0.438990367121317,54,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0269386480547125,0.440716269993435,507,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0532827676558972,0.442044059324282,128,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0295027651701234,0.442367556618685,145,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0339637203906848,0.442715707050774,15,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0243810547909004,0.443304448669042,223,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0264637748845165,0.444492924833162,512,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0280732576291724,0.444500875868778,112,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0268749955000337,0.445335785428535,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0296469067137456,0.445833735741481,376,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0382855455949311,0.446245701670774,707,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0634500617766499,0.44626767006582,108,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0551114951528828,0.446991431637217,295,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0286324598632667,0.456303494703958,2,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0257175531303284,0.456472323640814,26,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0264546357492994,0.457781991897571,522,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0288588235142438,0.45900685404483,495,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0258246631200256,0.459945555001838,279,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0263374165173301,0.460242822291778,324,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0281299492413457,0.462427669767295,605,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0239585031214675,0.463299037432574,661,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0290355063409263,0.46391877320647,94,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0413391417316742,0.464149442367691,248,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.023475042507866,0.465765409864908,434,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0281696284833771,0.467327598461833,447,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0235983799566007,0.468595551873852,697,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0260886667393333,0.472164208973815,456,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0350545528225003,0.472789322054451,176,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.028477355569835,0.47463547072689,442,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.026150466024974,0.475976221687852,479,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0252349366393116,0.477720806680043,203,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0385791082956766,0.477746957444679,599,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0256022557907586,0.477841160208047,177,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0271288191095761,0.478745904158416,298,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0378390044082273,0.479074868135237,361,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0261697722425538,0.482039291515067,693,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0258488563585775,0.484410828112958,60,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.02275598200197,0.486071207315552,363,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0332823502692328,0.486113050834509,150,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0323809468504943,0.486731237483492,747,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0333865174825257,0.488166278008005,754,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0262900015522822,0.490493562457003,457,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0345234592975505,0.499189911980897,735,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.025260514927885,0.500237262071974,8,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0213361578140905,0.501595528769368,467,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0253929805820838,0.504208637342842,593,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.103548811920132,0.508147208883399,16,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0476732778983787,0.508213106865178,161,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0242953906570226,0.508691138877794,472,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0235108900677796,0.509038902589001,469,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0318783521028204,0.510490212016372,590,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0287418145623716,0.511241375397896,589,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0214503296624817,0.512916739685785,214,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.122475188266032,0.514931704367201,3,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0336521796960548,0.51506587038836,392,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0367255107567823,0.516801232284017,139,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0227359910483537,0.517371968046155,290,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0214880511896196,0.517728829684064,752,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0233907755271266,0.526927971995246,167,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0248820026503398,0.527667324187897,102,pan-cancer
