mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,-0.0449818597599933,0.203559070249604,671,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0418603080230507,0.205641135654483,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0427513498127567,0.211216608201834,723,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0623770740182161,0.212461456161161,684,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0432329526266954,0.214654023615009,744,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0693169621948449,0.215475197660429,12,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0596925500290763,0.216110089543231,493,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0414470218774169,0.216867441770467,374,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0541303367474525,0.217501574234058,319,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0667376044059098,0.217607065789385,536,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.186108922189868,0.221870518694931,185,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0444228029375589,0.222520338738945,425,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0557395136995134,0.223493498329539,395,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0432074105255107,0.22501835803209,77,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0509894052650972,0.225274910763281,502,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0783020446570801,0.228967416556662,443,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0461558343321513,0.229184141553406,525,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0529407434938603,0.229445242533691,297,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.109407070816907,0.230005295237783,128,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0620134909042894,0.232415232724336,291,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0395866940294293,0.237098725578786,253,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0755049801649648,0.2399052858896,261,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0528336457760172,0.240856597372915,434,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0538224270570343,0.240930907811584,405,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0494345899049488,0.241071657563757,640,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.046712648737883,0.241842540135812,383,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.051734874254533,0.242360143929815,448,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0631260845130303,0.245089841872819,53,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0470821958829909,0.245192447232575,363,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0431952702389191,0.245419089149424,36,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0667343632345231,0.245548555194366,714,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.047026387405024,0.247568592553205,228,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0676800099045624,0.248263149400272,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0550267818939289,0.249680701056342,752,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0486025393628388,0.249877949124948,47,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0394287517011617,0.250500064714809,335,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.065560782855159,0.252308323641212,326,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0497568567751357,0.252718228488413,372,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0510216617478284,0.253083134521972,396,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0563491748113766,0.255082700144652,747,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0569760183538161,0.255747351224093,56,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0408645938299204,0.25635276709548,307,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0625143530383099,0.258980869433887,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.041153467763067,0.260004507170736,293,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0512745822730101,0.261275288855565,594,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.105390117196391,0.262611933896724,390,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0685577976255682,0.263401873587212,99,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.035163576364036,0.264169590474542,398,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.104240335276327,0.264382750213029,658,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0457035134003613,0.264510569522159,58,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0497540948566901,0.265307989866039,76,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0419932767492308,0.267084111264221,691,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0446908983906886,0.268558062722438,247,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0462393296098029,0.269338718481976,223,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0401364455618962,0.269504863156477,206,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0463798345560332,0.269532488090581,455,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0591879439400736,0.270509298311106,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0410830904463692,0.274923669897711,537,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0348716789995825,0.27609330380448,34,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.202106376007193,0.276267500566253,314,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0505039412407435,0.276772089451415,732,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.211848424360173,0.277050391667964,592,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0385885585750947,0.277365238674392,246,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0392274798057656,0.277869245118622,238,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.101967927145552,0.279320971116137,160,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0374830786643684,0.280037597309979,382,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0430068132960184,0.280935517856256,458,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0592868113302306,0.281506613176925,461,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0367324716421327,0.282411484092946,301,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.208425635374647,0.285720113883403,77,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0428373081917877,0.286586630201301,225,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.150834378895009,0.289605365582846,211,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0489033208829249,0.28996631001176,192,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0514905340965962,0.291015870384112,535,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0651452780403333,0.292290270536312,367,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0379459432001039,0.292312016785492,403,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.099476475593935,0.295924089079884,151,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.156305337456203,0.296406787187702,691,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0338061093829259,0.297653076494962,569,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0464031636605691,0.30239838695614,197,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0479250950487405,0.302539700445433,741,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0559181968306563,0.304293855102368,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0586044500834138,0.30444361027161,239,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.193488183643739,0.304679167794203,262,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0927804165876816,0.30731228856007,487,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.039992325778237,0.310087383091873,565,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.044105874294637,0.310289607921676,410,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0326345354494431,0.31311670038265,583,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0473730725734508,0.315983054671063,230,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.156632776223237,0.317215867787722,129,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0463183088627515,0.318088186905218,145,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0340638243503965,0.318442645387635,696,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0402154766701926,0.321357063282271,607,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0673752598729513,0.322424857740019,143,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0429225914578395,0.325434304573325,563,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0392465537019986,0.326226697609129,157,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0471158787403176,0.326486677277559,113,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.18005280687187,0.326529036861148,47,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0439523207719915,0.326802064192447,719,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0925487872427746,0.327336944342557,164,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0338868701501396,0.331747264743439,614,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0369563918635245,0.335305075240342,505,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0354385903245046,0.336816118947337,198,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0439970385351855,0.338448211685866,183,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0402851985317986,0.338515006102653,385,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0465747741277911,0.340027039865546,115,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0417695869753873,0.342188316788711,668,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0332290766983215,0.342792642067755,708,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0446637695381664,0.343540403777935,347,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0442104255904156,0.343667762755775,454,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0401994710267444,0.34371420598231,551,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0410245866448021,0.343825469738579,203,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0509988711223105,0.344864789971527,554,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.061843469647353,0.346379533018315,463,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0405692195684894,0.346484521029186,507,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0438628405342409,0.346617550132693,406,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0347303941670391,0.351121687719009,44,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0378910629847731,0.352426464953624,613,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0616853437148218,0.35330342219109,175,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0312937647769973,0.353510268638362,340,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0420831662463374,0.354757159707015,314,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0440456046499334,0.354943787706144,85,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0393598325765925,0.355520444642414,557,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0369108530586251,0.355933905171677,676,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.034254332400638,0.357775571354035,632,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0489732475206134,0.359195041142668,591,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.193588201085827,0.3605104468824,79,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.138846247140984,0.362533750404982,91,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0567238559488379,0.363246199058389,707,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0384018505237319,0.368358524309091,249,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0400038797570145,0.369110753049469,424,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0429499438449824,0.369302092703614,71,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0407414221166941,0.369325990435572,428,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0445437444225461,0.371550527933229,585,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0337390733375198,0.372028811508103,409,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0389014620872398,0.374343732057019,617,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0421577522091284,0.374861797626881,484,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0413764250691253,0.375900110352896,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0342206128633909,0.377046864809897,224,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0386128294985791,0.378079886212171,626,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0402049311327981,0.378156790229898,86,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0354120877973994,0.380549411218872,509,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0836888799416977,0.382441910396055,114,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0390887002766651,0.383080491140759,112,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.040551628659545,0.383840822595254,2,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0379608937677283,0.384562261859923,660,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.037162862969501,0.385319214811656,252,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0582756645998505,0.386582426023554,168,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0312122079164292,0.386800772598388,350,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0315152356038504,0.38789543081561,19,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0319684777171945,0.388813316954206,290,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0270643446454241,0.389032090008991,736,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0504233092042219,0.391413253954769,38,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0301291285796702,0.391582848866836,314,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0389801904651808,0.393981152899864,263,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0321127350227178,0.394917459599017,731,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0442030861058304,0.397749908205909,49,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0472137973204772,0.399625889422106,606,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.163236575458209,0.39966868945062,600,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0265699001564558,0.399888900585457,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0342274804883598,0.401843169921423,212,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0392223483723151,0.4031869360494,80,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0367845009178201,0.404404501737097,153,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0355499506298087,0.405578702243678,465,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0290778337480393,0.407456648936951,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0272866840176791,0.407506346748813,317,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0377530064019341,0.411300299834216,667,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0446423374183893,0.411877797915699,507,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0267689081398817,0.413364562342411,556,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0371677802706171,0.414453086649349,18,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0454427166513013,0.415556440450747,217,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0461638799696323,0.415795277042396,40,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0243126944510242,0.416184224803006,683,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0351764897030234,0.420637337880812,518,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0340094402246834,0.421953482313486,512,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.033624068771431,0.425253987251388,619,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.029204254754333,0.426212183550193,66,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0368976271988868,0.426331872722626,438,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0303919212911094,0.427570618967287,609,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0363209750679273,0.429770179931948,559,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0526946046949146,0.430644557898915,45,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0338553179706017,0.430865108282458,462,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0365115508300273,0.430995530411424,116,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0386617940067575,0.431587426290977,697,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0311704688688327,0.433477337809573,371,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0377650290779659,0.434514598330644,348,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0517726411734288,0.435090081940458,685,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0337751168342774,0.435093024013776,631,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0565699437476363,0.437784187625654,440,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0355783485395947,0.439641199455069,146,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0744724563383415,0.439656524857924,459,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0355072048355099,0.440628216553428,629,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0283950838128319,0.443489353805872,339,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0389601873291916,0.444037801793896,356,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0476410145617427,0.444340524569737,277,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.22230650799022,0.444939227675254,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0312338120655313,0.445432555701364,725,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0359531326944781,0.448942565052679,642,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0341374103717351,0.450840169119734,420,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0412619638941706,0.452484952295739,746,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0350667413247833,0.453511008907702,457,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0422351891523489,0.454695660021184,730,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0316145846533907,0.455386053449338,514,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.042033219926086,0.456853012826843,394,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0327219389020559,0.461656561142924,141,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0335539397665253,0.465187714598689,165,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0248557238369206,0.466991969537839,3,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0343529695382132,0.46700412589855,756,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0220217256094797,0.467837636780816,561,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0317554270192474,0.468238483832357,622,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0270287299944938,0.469610206903636,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0333525395966068,0.476044394974161,24,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0331921614264917,0.476058477912393,728,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0269244246254996,0.477988407068047,324,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0283870331605909,0.478031574772886,368,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0336807968811471,0.478579882659643,495,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0315244881117297,0.478639490378305,648,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.135094261335821,0.478848528972165,31,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0295163587271651,0.481564625488869,384,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0654501259859309,0.485831994420248,305,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0427354361388123,0.488311620056453,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0303268356748704,0.488325732805697,734,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0222769836805527,0.488821132978655,558,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0451546438528882,0.489872698056312,599,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0349181121563812,0.49049163939985,742,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0218165911584091,0.490706816989554,190,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0272281427819622,0.490941037580317,412,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0376090609102143,0.492555524460969,663,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0238693302170304,0.493910687449365,37,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0356693049304692,0.494286366037356,191,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0240167236658693,0.495138019823076,211,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0248376311931335,0.495492548762442,189,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0279536063010128,0.497990739674792,473,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0405167542644055,0.502785657695026,316,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0301257713317655,0.503930301949902,313,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0240022109143023,0.504361320861478,22,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0218652724966292,0.507937341506166,82,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0275395012028177,0.510646131480479,379,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0241071035197057,0.510903032605286,521,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.022942481845549,0.514500084429725,553,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0385404806053748,0.516192940817266,329,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0271454304293441,0.51726956855995,421,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0275744224386792,0.521606676776599,28,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.108896583991534,0.524730140547378,16,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.027804679971024,0.525406693489626,567,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0263297941567363,0.529174394306952,453,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0569618216662201,0.529503952295932,9,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0295256846992915,0.530617815903141,289,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0291720275796058,0.531298068778263,79,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0349469979855532,0.532701616560147,725,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.108760058015736,0.532915401072376,61,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0221065215113008,0.535290018863923,257,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0281858233900737,0.538605589443517,492,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0255824347379141,0.54020253274128,316,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0201131448454855,0.542272925163531,743,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0277987443132487,0.54685399686906,575,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0284026159010032,0.547641776915806,593,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0261386359862003,0.548227991483712,48,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0197585317552299,0.553398778388281,328,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0188605517985886,0.555185408910615,687,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0232938271060474,0.555707846120889,338,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.025796581754339,0.559498852691381,515,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0267156573412362,0.559741550988685,612,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0268008684656352,0.564139414136119,285,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.101289173545003,0.565544635132793,42,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0337660127937122,0.565691022892447,268,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0207149179382134,0.567185077714262,195,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0261355883689371,0.567472590969784,644,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0247753182820758,0.568154974105414,177,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0349411098255802,0.568203190517966,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0540892829982468,0.569013384335074,123,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0258920519434815,0.56973364584061,299,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0220470097685785,0.569841892773908,690,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0271342623696599,0.569900051683298,452,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0247028389822911,0.572561989916974,662,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0387193159473289,0.573976986292596,97,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0413650972032912,0.574763324302324,232,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0236697668267135,0.575994954756461,464,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0228774071414861,0.576912551748112,542,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0788188403398586,0.578767342399966,730,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0380189758467688,0.579666557966309,139,pan-cancer
