mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,0.0536248323310495,0.284386194203483,440,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0394309344930972,0.28446951083973,528,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.033741847595007,0.285581946221109,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0342427318570119,0.289610946784538,228,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0387431232511392,0.29045651129212,321,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.149588044140776,0.29066032403867,691,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0352631127212434,0.292463980426592,322,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0323061029858819,0.292862051005608,530,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0370888380104289,0.292967638195311,626,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0384253501960156,0.294304092724267,43,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0533011370906291,0.294388251345366,261,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0742865606188268,0.296461651974475,124,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0367755405364794,0.297052839322568,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0435135796175116,0.297292684965331,511,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0377865831859589,0.298026050966693,420,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0358314028618511,0.298493745674104,51,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0343705237591072,0.302115866503782,683,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0358187916078307,0.302209679994952,618,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0883986775204602,0.302662634182063,390,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0332465591126474,0.305004367559065,270,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0521692751690252,0.306348196125332,643,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0319532784889948,0.306434673816108,74,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0356938308221172,0.306449534911976,662,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0375200144069714,0.307250068956851,244,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0357037726224151,0.308488669705169,16,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.197027690930841,0.30904355224084,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0315919975059802,0.309120392714388,565,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.034070649210412,0.309644700191448,5,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0380728042066864,0.310159397034907,454,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0368865482323902,0.311478834957652,52,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0591148427143848,0.311618323490926,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0350305299223082,0.313551468884311,44,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0367442846953281,0.314532006652364,427,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0322623497935229,0.315026231791965,247,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0324272398916589,0.31562098598397,368,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0550242137210164,0.315954633823899,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.03210570292214,0.318219545308455,699,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0373213059207675,0.319324919384582,79,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0373678724006356,0.321080834843773,65,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0353311358669913,0.321571336522037,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0338595311667997,0.322362455307327,521,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0368979059580016,0.324732921830805,575,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0343886909737141,0.32562468451745,301,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0367290764078997,0.32806063399172,289,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0338805955311136,0.328149634485903,499,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0319728226363833,0.32817426120297,226,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0319169675872828,0.32986702452731,213,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.037035441186936,0.331783480824253,242,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0347981538404677,0.331825473723042,674,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0340370203566101,0.33224688008307,445,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0307536901046321,0.333463944953203,25,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0635069937790092,0.333499825422624,142,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.176855694893942,0.334354528664079,283,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0306804907232148,0.336028903524439,57,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0303441456224953,0.336906757423302,260,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0338419448299276,0.337957964215767,319,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.032374219665184,0.33847038297337,464,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0324651657164658,0.338716136502081,745,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0427657799779895,0.339093090468593,461,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0350214486193396,0.339428147757272,612,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0346989146870216,0.339509361952634,57,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0306626964092691,0.339745371267489,225,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.154670462004773,0.339971065983651,92,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0449331184238817,0.340335847320027,694,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0392248759531705,0.34053014127996,439,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0505610014868943,0.34251219670422,10,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0542710631506593,0.34522841007026,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0440532941959938,0.348239146770441,747,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0462597137661091,0.34950159759667,754,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0339414694760619,0.350312305323929,750,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0273574987698928,0.351665262981191,290,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0491373408229302,0.351897254847207,218,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0514575062034835,0.353350444776647,399,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0668360336442181,0.354023328196097,83,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0635680665242002,0.355115757872231,487,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0311096277410723,0.356428175467757,379,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0312392525335902,0.358432647904706,693,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0315574084235095,0.359337687097804,345,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0271286191401897,0.359829509330583,398,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0417307117914003,0.361436764909723,394,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0343411135172232,0.364764353909923,572,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0289917615392285,0.366334549563913,458,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0347128603579981,0.366900331361826,102,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0323859696218679,0.366927569990122,409,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0331451442214712,0.368949834659772,428,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0344473410659673,0.369294518032926,158,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0373738020570923,0.369603241170632,534,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0289851175809357,0.372109082960901,661,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.040703419376161,0.37261920574686,669,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0475152155027867,0.373845018605718,74,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0326513787207328,0.374038085085723,684,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0570588774444212,0.375421764974621,369,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0333216247359471,0.377855497837423,470,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0625888489691038,0.378035649799725,171,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.128369967805588,0.37858026493177,438,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0341457109985293,0.380875717921365,573,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0410116036910392,0.382911593235369,259,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0415623550773595,0.38302379751088,554,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.166794781799386,0.384475508387478,717,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.147910359053461,0.385698752385447,257,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0332237537041944,0.386491453225719,484,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0296398131368132,0.38928079570999,659,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0300648217382743,0.390126895066539,660,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.030053231819483,0.390268350893196,519,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0450600864867856,0.390649720788638,147,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0292041150523843,0.393280604843031,739,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0299568651405121,0.394237139451932,731,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.029446391759738,0.394520900839038,424,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0449145675285736,0.395798305235537,345,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0292902445215959,0.397970608366567,283,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0401110185483252,0.400271087085182,585,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0236681168308342,0.403258642714297,577,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0294199916264032,0.403706266232659,297,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0309710700228602,0.404936814084489,8,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0301702470680014,0.405596569281178,644,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0501942161984102,0.406174164078735,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0285572723483825,0.408240038638213,598,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0286077759400244,0.408956340012042,558,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0379925992780162,0.409733047004283,370,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0241667665458876,0.411300187498308,198,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0365362402816879,0.413113404022736,692,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.139922772945773,0.413469514125293,76,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0318522593536906,0.414581023556065,442,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0271061778339489,0.415746055578208,671,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.026532490109189,0.416185675811768,382,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0270826732154914,0.418054598157804,220,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0267782036923132,0.420644024002363,32,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0240515087884574,0.421806127558595,437,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.030865760206626,0.423177593185943,227,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0577040417115215,0.424253177892484,151,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0261846794913676,0.42495991396246,37,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0292965575822207,0.426303929247664,629,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0278448177407272,0.427473958967416,706,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0314245797880972,0.43309374844385,103,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0264098688585822,0.434994493567904,673,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0293004592210574,0.438431825365278,230,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0261145824933291,0.439155347936974,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0240153158339756,0.439439063990991,266,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0548339609298116,0.440491823578014,172,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0249275859478616,0.441112736015947,274,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0269225138078747,0.441522687062589,381,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0415607383139978,0.442835945648133,600,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0276860524931089,0.447424551132597,263,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0273808388879358,0.447541696227289,313,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0282730296618752,0.448869603002809,389,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0265831404980309,0.449253144381734,407,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0286485160003406,0.450647486646022,406,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0264241792129909,0.451131097990553,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.057806028713571,0.45125117180492,471,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0551685420950768,0.451803669956289,144,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0276236917941548,0.453675705771069,657,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0280235945684762,0.454090847384525,80,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.023618143026353,0.454528458432241,374,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0267820273961175,0.455618369414939,17,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0266766195377433,0.45726566588942,595,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0250366598292944,0.45846122252855,740,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0277083150865601,0.46139551317597,366,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0276777630569465,0.462226922774914,55,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0253687315850979,0.464117544474033,522,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0387789806054278,0.464176838665636,443,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.028226371924036,0.465761804936958,639,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0239354818563393,0.467306973015868,221,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.083520002293921,0.467354465912324,101,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.133333581819405,0.467722084327131,600,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0214045621289268,0.468150282214984,245,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.025683677643599,0.469528193702895,96,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0264456601165789,0.47140032263468,127,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0244769358861905,0.471526397030135,634,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0235705103290246,0.472499480595224,729,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0378360233130867,0.481277391676202,531,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.041870644052124,0.481373311873699,232,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0237010318757945,0.481814989854611,379,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0381907226235697,0.482920796180805,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0241272169212564,0.483166214308913,92,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0301561915471119,0.483432542873296,535,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0243872037656066,0.489906458342902,691,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.112139386717632,0.490018830717648,255,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0679751845031029,0.490239394031928,325,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0364538631653344,0.490755695824749,11,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0233732677071873,0.49315285999758,275,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.124667622434472,0.493834502045629,419,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0253470052467871,0.495842787105518,116,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0248224407246606,0.498639662266271,482,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0487259162500129,0.499338175043506,166,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0250312030150195,0.500585089454297,117,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0258859430436343,0.500772896536292,485,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0236888967939075,0.501424963949759,597,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0246383090664027,0.502905697034873,587,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0349732972362292,0.503366753036362,105,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.120589152546662,0.505373014579052,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.036265986407682,0.506750867268281,239,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.211957733543467,0.508394167874523,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0224179852023133,0.509285162539239,344,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0394589441366208,0.50973505471271,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0203753395772325,0.510036369092415,155,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0347764364516782,0.510300507298501,175,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.020233363415384,0.510358014118224,556,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0229161170233523,0.51131766845162,138,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0242843649534576,0.511596160230708,110,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0231873571497997,0.51271094786626,478,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0207206068471859,0.513042321292506,697,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0355677830604539,0.513207539171267,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0213285436185615,0.513272249078576,523,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0352217086123981,0.514798045696988,669,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.117355623806726,0.516018580019757,536,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0207860230098248,0.518682638173045,615,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0201981447199886,0.519234485012982,338,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.119537683704531,0.520388100922065,32,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0475831878700005,0.522795872203584,132,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0281919413291535,0.52413832943658,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0228068823478858,0.524952395819112,197,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0219127157690504,0.52511274270075,343,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0352501463087887,0.526458459812079,97,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0216714168250524,0.526963262998428,66,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0219191330471731,0.529628922726834,79,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0449841992238298,0.534224042004249,459,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.123984448174295,0.535499218385885,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0215171431992709,0.536089234308663,510,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0340861029630992,0.536177349517403,375,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0215167156764707,0.538269904519933,177,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0240999412100051,0.538467485654162,115,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0193379410187014,0.538979888611951,332,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0231076646280695,0.539340307797577,347,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0226535716736951,0.539556217515008,357,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0211625398066364,0.539655603300593,547,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0207178546130903,0.539766006886464,431,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.020383288501952,0.541347941796575,246,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.089038705275789,0.542668467119709,468,pan-cancer
mRNA,gCSI,MS-275,AAC,0.034412828974319,0.543151035502148,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0205508150732275,0.547809572943375,514,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0198998676194227,0.547826744097521,207,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0320627076796088,0.548882310694258,685,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0206491480805337,0.550564437615589,561,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0207857372335544,0.550605502565878,601,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.016357866978433,0.550640837081809,264,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.112666216515558,0.551009256608352,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0290237260281307,0.55107849275825,29,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0261043052171944,0.553787243586886,433,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0204510631256603,0.55561434431695,701,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0219849825199281,0.557364100371779,540,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0935665015753191,0.557497485646579,273,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0491595076967344,0.558849751603968,108,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0195322094114771,0.558911852586778,619,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0303744625209544,0.559420210971036,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0214447382054919,0.563106573739741,566,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0201911553448233,0.563732351879048,567,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0210910087262686,0.566965004319163,483,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.021260087453104,0.56757004635694,653,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0273885205624538,0.568269452632273,507,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0186340321467812,0.569789726796255,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0283592508169082,0.572033958957416,99,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0288455544914935,0.572211167744741,733,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0198925112495735,0.572585024102829,342,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0206032709376162,0.574555954183872,135,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.019325000098909,0.57523218848757,444,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0268269974567271,0.576460502798191,742,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.040220195330891,0.577968015473479,114,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0248503681371663,0.580420039598059,326,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0985490611000886,0.582316549103144,53,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0293267400883395,0.582879727856159,606,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0190468879486214,0.585081694697771,617,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0198864225583162,0.586066013022747,438,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0184581829127612,0.587126594670985,591,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0182793531218919,0.59035164715727,252,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.018504249823206,0.592840168623254,203,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0189208842291999,0.596518647292101,311,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0188831539326526,0.598251629116841,472,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0210086782169275,0.59866210873818,109,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0251126688260873,0.60171726101853,268,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0967244713959909,0.602526782048916,592,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0190394377839071,0.602637871935994,594,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0267878336975069,0.603170736841441,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0263835519487903,0.60320964879764,92,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0271888622588906,0.604158863063474,663,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0275089699517129,0.605880558810409,88,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0199402366692612,0.606795018692178,751,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0174900743957288,0.61035472180711,293,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0162425351589594,0.610871183379678,303,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0176588346285613,0.611543325481667,669,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0168448961966986,0.614526579859672,77,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0217152870815851,0.615672584423041,100,pan-cancer
