mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,0.0305157350142699,0.391157911481759,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0309193264015779,0.39315596656377,87,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0309683105165182,0.394117727327852,623,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0612983607054457,0.394574918821159,114,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0327369665673626,0.395972207463547,94,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0323994333418724,0.396430015298818,531,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.026545377417242,0.397308839267199,749,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0331883294608438,0.40097220566156,115,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0272838310879624,0.401830830756492,368,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0307429379097343,0.403432205600374,120,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.026491160875871,0.404814167986473,670,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0444327805539837,0.404895423668516,147,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0451315479011655,0.404943723072681,210,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.027046048144287,0.406183399624951,596,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0301427800555591,0.40619466149536,60,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0300603577022561,0.406826124074147,418,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0360580144342316,0.40772195111281,334,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0234400449548971,0.41152894601226,577,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0313540814029284,0.411943131029861,242,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0449185742645083,0.412476754263584,45,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0224732128629103,0.413126682978295,264,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0259967248850003,0.415236765992708,337,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0301433904794446,0.415565507430033,483,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0405077700309338,0.416329669362329,663,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0268578708292647,0.416356871770503,404,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0300946742215951,0.416440222601798,657,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0274207072105903,0.418769820506376,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0295064934659845,0.420533048683391,52,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0269990822164493,0.420772393214073,683,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0267046635691409,0.421501069843804,550,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0263138610373913,0.422486341997277,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0288829082066274,0.422814430685219,475,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0260131831413558,0.424276025384574,650,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0257788572328664,0.425475459424843,509,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0266980423630485,0.427489411641545,453,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0298275231305416,0.428772710508686,575,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0568380927984328,0.42980281858037,151,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0297096942648216,0.43305970123303,79,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0287636874729499,0.435131394096828,127,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0278955277905595,0.436072397904643,89,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0326559929298875,0.438789937860041,356,pan-cancer
mRNA,FIMM,MS-275,AAC,0.103676520773753,0.439152276993746,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0279779883324939,0.440722915596477,717,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0263880408954525,0.4409218172286,388,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0261173322957698,0.441243983126583,380,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0284897916073138,0.443914558614914,605,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0266988743664373,0.444271783697604,28,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.037737438293281,0.446083966920916,29,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0445871312028605,0.447822794786913,232,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0553722437021095,0.44862522593459,429,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0385140242289422,0.450165502900622,122,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0217833473904305,0.45148857887333,688,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0263443238953925,0.453923508415296,727,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0272303564864491,0.454396408314614,300,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0227423432769619,0.456124131125563,401,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0275278190871877,0.456489606757084,321,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0259369606803034,0.458671397654373,41,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0415642547512866,0.461264492894223,143,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0380796326001931,0.461266920726553,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0281917389605495,0.464244296727671,452,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0518665746836512,0.467557497486674,161,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0244455304101667,0.467625012948079,514,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0264215276254765,0.468601430443186,435,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.12345718083469,0.468710428281255,651,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.024507827861948,0.468749916040634,384,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0276058612784706,0.469308413757875,159,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0370366222748625,0.470535708466539,105,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0237956906365951,0.471065715724588,387,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0269591295800049,0.473631129297329,752,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0241008312631564,0.474553313971693,446,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0229859141516491,0.475508618724492,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0468345423393156,0.475512153841346,236,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0268382115175837,0.476162966730542,222,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0256920646245361,0.476846040500989,520,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.229409619524208,0.477275684399068,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0204180225050446,0.480757393185698,391,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0235524958103262,0.483115874081695,189,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0257630833224902,0.484569069429957,309,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.114857966517135,0.484887447964072,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0233869115270568,0.485267917450677,508,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0235608371824349,0.486223672761509,7,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0217196341395286,0.488003865087758,382,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0239816349656414,0.48899594545562,537,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0940433128157959,0.490931729997351,526,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.021054775324461,0.491518145384339,82,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0258799540688186,0.492378274115627,673,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0238937026959692,0.492632913378184,203,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0259456082768741,0.494948853730379,642,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0256464309529975,0.495783640985144,201,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0181580979698958,0.497431000526848,353,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0326662136272876,0.497439899111697,176,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0220398127771411,0.498419824953934,313,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0254990271002452,0.501106486707012,181,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0248339900636473,0.501998420280241,684,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0343970855148513,0.502037689458547,531,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0221833630587166,0.503305797559191,221,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0251925928479606,0.5051958690173,366,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0221720189951365,0.505335470588291,307,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0293204774780961,0.505646005725179,544,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0232549240994248,0.507946356810066,480,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0222454062505143,0.51002150108703,713,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0238695988966221,0.51023163762672,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0246823670797387,0.510368713115162,653,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0202097876711146,0.511148093786126,271,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0243754858354518,0.51337054687083,528,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.035038785997957,0.517574376834031,67,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0235006278221294,0.518062372288247,125,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0182400434254719,0.518070548106625,257,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.025226103536957,0.518962144889409,681,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.019299937894274,0.519495131659312,592,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0244635622778606,0.519766602269234,376,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0211547901705736,0.520648767474897,90,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0296003952689166,0.521782343064773,393,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0201377181391723,0.522232964365515,3,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0826830398825822,0.522236739267686,74,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0255666125841063,0.52370079684473,109,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0222522079902649,0.527490402645682,625,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.110982891893818,0.52791586403291,311,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.022756973400357,0.527928843295826,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0213575463125351,0.528112936395198,293,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.107445555737319,0.529189921500796,32,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0227148591015925,0.529444267006594,674,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0220446573655276,0.5308128056137,519,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0217531789777162,0.533364314724841,510,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0178312882907787,0.536873340363844,39,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0198128072404476,0.537644502110703,209,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0228902837368117,0.541209129082931,70,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0228880506033768,0.541689599191491,84,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0308691353312619,0.543449282636734,74,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0224760575043118,0.544243604529789,559,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0208260682241789,0.545820908127996,465,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0431428853129629,0.546453757136263,137,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0182971271584515,0.547033999879056,721,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0235061277394259,0.547159690114545,170,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0234848360566171,0.548691833984108,751,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0299592065075753,0.549131435168586,746,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0200116658963956,0.550086675075221,745,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0936790819773283,0.550823241046862,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0194962940255234,0.552140495700147,523,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0218534529192515,0.552524858542877,682,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0220666495233411,0.552563351550325,672,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0276587698365634,0.55297345115615,394,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0219947426518852,0.554267112827761,357,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0288186354107061,0.555645033176585,268,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0218144327337834,0.555706946196399,165,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0188386362820158,0.55634981121864,157,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0169855511068149,0.557652816606458,489,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0207679794173353,0.55770261504826,297,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.098871588946603,0.558070966545148,600,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0193350431404584,0.559805809864106,22,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0197291331859921,0.56312157134183,536,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0272393149253857,0.563228587116502,680,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0190193949818412,0.564900278729206,474,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.036843825647017,0.564927211052169,369,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0223068784161239,0.565322538618597,493,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0212635574240708,0.565948380704068,629,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0954932306257799,0.565954555718062,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0183954323772011,0.566630891746241,382,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0386250236532506,0.567498286611328,487,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.019566767901615,0.568659076337591,557,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0200103843101715,0.569783855681987,47,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0205227893299835,0.569974123672337,141,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0173077825946618,0.570486855161291,87,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0186087250489398,0.57122327714802,93,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0211542872235975,0.573067603471678,199,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0170535976430577,0.57329571888324,759,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0320638584179425,0.573397245042623,686,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0403943017619659,0.573822621494906,68,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0207290256612768,0.574340972201857,612,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0195391495336486,0.575752699320077,481,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0178864649913251,0.575877796218845,584,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0167722865129887,0.576900027320751,582,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.019640740240965,0.577540951426777,419,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0186222582780722,0.579033330380171,693,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0258874132894863,0.579398559458198,235,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.017777975588646,0.582088858515573,562,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0188930851176828,0.583119757417946,79,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0238912094255177,0.583507908947491,191,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0173062196743433,0.585279410127786,371,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0596410226137079,0.586440565327187,129,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0253715196309598,0.587600938850701,40,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0180537073173227,0.589564556204831,425,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0156038711637622,0.58973974582539,438,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0175377890015112,0.590516920362207,613,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0201753531943231,0.591827406413249,106,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0247086386362713,0.592733050642972,12,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0198393423852374,0.592737313079445,587,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0187197882550979,0.59449640159365,660,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0176623513410184,0.594525050122719,542,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0348659441420338,0.594832021182568,142,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0197346650644547,0.59491141212526,449,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0183895145927661,0.595446094942456,659,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.082546516949987,0.59595253069873,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0271649218460866,0.597938989537932,121,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0182555509076245,0.600080909505508,372,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0178081711696093,0.600665888076848,343,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0179019208097796,0.603064850045005,81,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0859882850765765,0.604391013462898,31,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0247675020123589,0.607477355205551,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0150410841851225,0.608023574631146,695,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0164806691504764,0.610359953478547,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0151798953582123,0.610768171173488,558,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0261028790621452,0.611569914325378,580,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0158129675484665,0.611611577393999,133,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0168228490741874,0.612748082970125,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0189253128971347,0.613231939884469,428,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0157035814403243,0.613944387845401,374,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0191768484395338,0.614118895489277,85,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0191622402913401,0.614424479963033,616,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0223239377943184,0.616671317298059,348,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0161555091468954,0.616741938380684,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0231597578349311,0.616753141577174,604,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0189503900732205,0.616980174790036,347,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0141229414254538,0.618610360213212,265,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0886984710365238,0.619484970853621,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0277564661215722,0.619979912420053,375,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0165319209158433,0.621038162783772,156,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0159421367553612,0.621730187056784,708,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0790213141607701,0.622033953965965,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0186022106243685,0.625059822932531,65,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.015716209906237,0.626850002054673,365,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0160225821040859,0.627645604693143,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0183969302093299,0.627920561733928,470,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.016413363243238,0.629010985894391,464,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0153302088755599,0.630624087166975,432,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0186244337786734,0.630795013475934,352,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0157821981689669,0.63169218756706,77,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0184610076943965,0.634838945033541,241,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0137809340164771,0.6351358134994,73,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0360278384976374,0.635567942159743,471,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0163621871593205,0.636586462593857,632,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.015413057924397,0.637712030867954,757,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0146279838147108,0.638906832949008,570,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.018103307623078,0.640391247185987,113,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0163033214741941,0.642278331832772,617,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0244771056900597,0.643409831514528,399,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0815848970117993,0.644564887488393,717,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0232561078746438,0.644823365430333,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0558131730239671,0.645958620227968,656,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0168896213689098,0.6466827738614,438,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0205862022782462,0.646902988422364,349,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0193093011478219,0.647348242923384,534,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0166952933078164,0.647764832642748,57,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0776191563580246,0.649569666076559,77,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0241300055409947,0.64963905315925,174,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0204954982629125,0.650100979516847,461,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0135534296773149,0.651278313972134,583,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0152102169425779,0.652013653082888,514,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0160695136001357,0.652803065357914,396,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0308580398347214,0.653768702965365,128,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0131937701361076,0.655116515197201,290,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0653205243631664,0.655933997470604,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0251776451797191,0.656534986508976,139,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0159923790347753,0.657719238497543,595,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.04741628635146,0.658134724033565,697,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0143948336761689,0.65859408480251,752,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0223309170860153,0.658796122679589,554,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0141805483105869,0.661091566831324,247,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0177508266040265,0.661926063495417,148,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0144463387266669,0.662088198068527,504,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0151718284803803,0.663195865998553,560,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0213874797336089,0.663865797088149,118,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0140751728618875,0.666843750827268,602,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0149663265611227,0.668169798708572,631,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0159501624831799,0.668890904993057,675,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0194966577033151,0.670568313114388,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0147164780561424,0.671214541049983,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0143821090979375,0.671334599678115,512,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0123147805498245,0.672364913469282,736,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0212295337557864,0.672944173037807,231,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0162948551762847,0.673380095594505,705,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0159426740534954,0.674301292898168,635,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0190411910364932,0.674758237806492,413,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0213825206700009,0.674943267463762,606,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0130677904630484,0.675657410260543,565,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0176656872446569,0.676878614411185,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0156414859190446,0.677203132792223,95,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0147595018430673,0.677919961149464,715,pan-cancer
