mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,-0.0274615033840904,0.446920418227535,52,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.025980060249405,0.449434002432989,42,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0262180788139554,0.449699455275407,138,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.028343086722148,0.449996818742599,55,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0756264133151744,0.450606956480644,325,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.026591519998756,0.451528122755976,620,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0266846176629918,0.451758414343592,415,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0361966960592616,0.454578537651732,268,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0366983196520543,0.455409281597735,118,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0236565737038018,0.459620263868451,247,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0280889735604282,0.460120138501607,242,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0235697113498203,0.460204255799425,676,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0271926165686589,0.460734106735607,528,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.027457797860897,0.46293556212922,366,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0319661325718593,0.463361082963801,544,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0245369153029525,0.463852722592238,7,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0263914175597427,0.46486814143352,693,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.027921879020559,0.46935726236361,751,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0235370216903906,0.469582432964485,213,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0351017253825013,0.471702299693428,329,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0256590195672021,0.473575724070087,434,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0220998955620252,0.474177563640149,565,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0244035746545706,0.478792763351777,203,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0253364339310514,0.480791740718743,717,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0256960143109478,0.481349245009397,438,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0243974688695508,0.484566293277255,301,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0252910960213328,0.487984927240514,684,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0215235450946467,0.492196308911388,152,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0255189523816822,0.493649232813311,752,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.022554363725611,0.498055134279768,453,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0487737534700276,0.498456047314686,114,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0261206866000308,0.499833748240658,573,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0252387148600286,0.501628926690426,159,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.023245453346359,0.502724458561231,668,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.031648646769671,0.505073939605171,38,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0239264893397039,0.507999150943725,193,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0236489968885372,0.508596578960145,281,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0246193488594877,0.509878549200094,347,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0246622686770905,0.510785000398518,179,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0230914524604582,0.511858912495652,13,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0235850864272246,0.51249554330803,420,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0343256592212974,0.513786701030271,174,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0210053727362376,0.514724901328645,613,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0294060827293277,0.517266724146402,394,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0224414404151138,0.520178742860721,625,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0224901891878643,0.522361668742891,408,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0196849488652786,0.522462805896145,133,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0487791760865793,0.523850043375391,308,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0380806022543559,0.525981588398654,440,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0229498435896444,0.529797790337406,426,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0217126889951011,0.52997822084316,41,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0440888747766889,0.53900416847223,161,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0210776615494169,0.540820746435514,522,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0272094155858321,0.547261029934167,393,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0217830259616476,0.554228368671309,559,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0677955552163918,0.556161315280236,101,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0198371349935486,0.556403484950657,557,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0219836092975289,0.55682947863864,20,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0420883917506742,0.557390809818206,295,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0703117423968815,0.55907066452202,131,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0206140899641782,0.560368847944315,460,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0211021988927282,0.565408343180955,492,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0414080977602409,0.56581582042533,68,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0329963097020525,0.568324568866772,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0207855613390613,0.570588449390435,587,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0260335015749787,0.571435171860631,370,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0195208906285225,0.574798565925934,662,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0210469437597315,0.575415800899504,531,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0193597384740363,0.577881777496619,706,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0176431018066526,0.580665950880537,458,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0175101108861791,0.581453138416414,63,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0189884560238473,0.581512001941886,669,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0194101434114725,0.584726194183986,490,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0220428638727663,0.58552030821462,590,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0194921391755905,0.585935470790616,196,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0189805148446364,0.586168666181237,727,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0203168363346519,0.586260124245309,611,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0174391306594338,0.587673094876672,368,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0147377600294822,0.587723581634093,264,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0175705304876916,0.592224801955302,4,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.019329985306605,0.592982546533782,75,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0279076372768784,0.593217460016021,359,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0193518416266023,0.594337995953214,594,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0205053284112575,0.595026124636989,738,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0199685437584385,0.5955166387806,637,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0197937164326112,0.596449060085459,655,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0238615434740544,0.597949820286444,326,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0197198571235006,0.598806046267072,642,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0184849933503824,0.599063051537023,456,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0343996002542755,0.601967807776824,236,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0231478344296237,0.60352180925595,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0235895976561057,0.604945805751804,564,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0174052860938482,0.605282144817114,344,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0191764661714187,0.60637235981103,199,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0170963350277333,0.608377146990424,640,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0146986064830267,0.60867969541514,238,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0166960529716282,0.614469108233945,683,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0188028213180775,0.617969264485122,495,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0180904173936014,0.622533367051426,357,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0164702645471753,0.628964022930449,465,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0174995630629069,0.629619697330011,405,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0154554241327429,0.631708784348262,274,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0140018138360078,0.634245917976013,702,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.013331649675295,0.635698271380709,265,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0151030977470546,0.641552817264146,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0156116587871433,0.645499411378821,621,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0168893384404315,0.646680540121851,593,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.147047040160238,0.64835845029777,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0168861016665183,0.648880073493095,145,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0161492983683607,0.651982819032842,409,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0140387079752707,0.652444793094878,338,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.022404680357026,0.653848329308594,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0160235271594367,0.653955640059464,418,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0161394222286427,0.653988518888637,149,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0154254724413861,0.65520407479909,48,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.013961797914025,0.656484996880863,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0141518269261945,0.65671232885918,209,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0147410011338708,0.65941893719302,476,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0157181620677285,0.663039063593277,314,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0148773151545451,0.666973824103932,481,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0157913562388425,0.667426657427964,117,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0124240308232632,0.671883291236767,339,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0151771226510367,0.67264301509141,711,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0243199524954446,0.676790905084951,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0133021189236701,0.678781785986099,228,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0140536815985326,0.683520153418925,558,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0273159204887803,0.683736284398194,588,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.014307480224758,0.684007509553552,563,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0134700124304515,0.686272117576477,502,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.123772924050117,0.687052413088839,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0152865448074732,0.687817664089277,484,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0145766584649474,0.689443772940362,30,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0142138219294837,0.690069672082152,197,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0129145732421786,0.690672873144479,455,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0201660302168464,0.694961409764774,162,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0214079967529658,0.695282066032767,548,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0280863907246036,0.697358680985997,83,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0132330940481587,0.698095126838638,663,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0177270274923673,0.701400462075241,40,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0200574093091898,0.707133165056879,210,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0121267698866058,0.707386971393391,212,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0123777962910855,0.707623319100751,267,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0133289001311672,0.710574077734872,76,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0127794546661847,0.712107966058572,518,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0129097881640054,0.712481641073491,622,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0184267759655191,0.713706583493958,231,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0126087081134564,0.714081771077652,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0138435426079747,0.714685367133585,377,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.013530598349076,0.714958754383584,741,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0144271076609344,0.715316640097912,103,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0111621289810838,0.718946097025428,74,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0128408648162462,0.728180507035661,653,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0129634474282191,0.728366036371103,298,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0115859809610875,0.728760444212604,619,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.10413716326778,0.734940215990879,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0108184502509598,0.735024971548993,699,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0119736912013437,0.73654622438822,472,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0124469359786734,0.737650856786759,549,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0126560141702972,0.739616134004928,94,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0102518690161063,0.742380835670561,430,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0107972053624637,0.742824037358347,542,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0113551137641608,0.743302085050227,469,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0119440632507646,0.743632548338648,482,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0144662048659568,0.747008437816203,234,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0149497324958953,0.750682850789342,259,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0101477693189766,0.752462612513252,272,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.010278100678268,0.754468428657612,221,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0102253028614761,0.758621073669972,421,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00959065907206015,0.776014085572556,591,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0125608685338852,0.776073029566799,461,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.010363785332121,0.777465584443543,165,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0108640678123615,0.781780384261101,109,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0193678977277794,0.785157853633323,658,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00807339372008621,0.786387321007378,411,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00993099896629349,0.789548565418591,728,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00904668475685026,0.792556474432129,345,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00920347140030441,0.792936593502301,153,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00786751523132855,0.793988256126175,721,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00869172234818741,0.795368474112516,512,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00811837052582969,0.798783324414615,303,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00936086791285055,0.799924224286989,566,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00982683722401329,0.799998282020574,652,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00824282325792777,0.805098593313518,726,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0124612279740143,0.805516109873348,122,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00748394091436033,0.808375942376624,555,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0174284273927377,0.809407854072268,151,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00826779342019191,0.81049173343914,700,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00896299420221297,0.811652144418318,616,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00883089547128629,0.816258849145541,452,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00876744621190688,0.816328751227781,552,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00875084869207404,0.822588733147327,200,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00769516325984053,0.823159445505307,499,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0118034485196922,0.825772663599546,67,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00772984905115008,0.830984784869491,263,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00803815922504972,0.831433419919367,406,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00660528437552478,0.831645571374738,654,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00719185790741575,0.836145424177514,617,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00779615969755635,0.840157365528394,442,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00697445163071173,0.841398839158708,734,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00800411098405106,0.843642208528338,46,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00721165381893415,0.846851665521175,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00987198547437981,0.847798064617636,121,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00779621039508771,0.850088974379071,534,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0059358505516957,0.85072478808639,432,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0100211668131766,0.857528178648365,143,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00564526906011594,0.857596622902936,750,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00642578471309606,0.860242607352983,309,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00569127786815887,0.861896371240849,473,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00545501278137803,0.863430457501338,363,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00565268596887103,0.864662953439866,156,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00556962555808558,0.867739486023026,5,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0110681424289154,0.869355743076175,9,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00577366217532667,0.873076814109283,647,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00565207873359172,0.874012261645891,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00586086721794183,0.875682607701526,646,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00544576717146147,0.876784763301413,319,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00554842320325384,0.877882328947968,57,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00532767140043474,0.878193365064898,627,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00503737487429681,0.884054229712716,28,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00510863759425877,0.887126084447876,628,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0050696535242061,0.890741747063296,675,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00392955776349023,0.893544991264517,198,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00463003703211164,0.895594770494359,515,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00484998917558183,0.896654830956488,635,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00435692682355978,0.899097582673647,51,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00412945638804601,0.899584462018459,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00640331474648092,0.90307409083414,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00409245146795702,0.912553449146484,222,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00382322200556355,0.913282899507059,626,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00368823299142101,0.918214464101198,623,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00459491807842589,0.918278386137456,692,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0104792965153588,0.920970871739837,730,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00305139433433056,0.921533636152219,266,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0031416551368748,0.922294214037011,650,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00311659762500727,0.926526146593813,252,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00282190497492932,0.931510989060575,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00270647951489304,0.934416059701459,445,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00252417388837114,0.937272875116598,163,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00567146906253052,0.937358160341074,459,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00266499407527357,0.938259574331077,410,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0026500739470808,0.939405789115642,488,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00232128117153338,0.948395519626202,595,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00465180569428218,0.952287893511085,108,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00198891248025258,0.954115353237309,561,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00227562416190769,0.957459566245024,334,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00184335870793912,0.959830672272952,127,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00206262630824647,0.960478659517411,511,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00153215925304774,0.96662149024343,321,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00152585528801151,0.967290241266504,84,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00153405705791577,0.96747980377958,447,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00128809197034934,0.967504634133174,157,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00146646885224773,0.968501841190049,288,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00126171398093433,0.970905657370472,618,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0024370472491094,0.973653298593429,429,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00103186949801456,0.973693032713877,649,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.002001418503458,0.976987313598255,487,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00084542237735008,0.977176818764738,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000834638964305282,0.981425604392091,194,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00067770106475833,0.984212353982727,180,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000495571475478972,0.987935542463426,474,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000498012870466936,0.992335330087571,175,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000286534876743339,0.993491652848648,424,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000252044914492416,0.994236434829926,480,pan-cancer
