mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,-0.0323609158473309,0.339547529687375,569,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0311718700688651,0.34118082266759,226,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0308047130383815,0.342170546678686,723,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.034281377493567,0.344098372087854,605,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0310555415720137,0.345606424159329,726,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.033251630426797,0.34740111005933,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0343718703501785,0.347834819396444,724,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0327539243466663,0.34848687672401,490,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0300681378418673,0.349300892473575,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0325276408363039,0.355176937170524,316,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0295649098626564,0.355523177925503,57,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0318487996901546,0.356972120564327,648,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.048920200755456,0.359639003312253,45,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0436248505053428,0.365804126362342,277,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0307183607907253,0.365811621268579,631,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0462071044000059,0.371388299974761,603,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0261015115927696,0.375372532807474,438,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0312211950048548,0.375964710660844,434,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0315599389008185,0.37759729259592,491,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0357767357263885,0.378233900860331,511,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0294140508396734,0.381018582316154,364,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0298319824733943,0.382555688089209,550,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0317197902568858,0.382691236781538,732,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0295418399958096,0.382820595380453,673,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0291923280071209,0.385102196091221,93,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0294101550427869,0.385104955055102,560,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0314773734839635,0.386573229999002,173,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0281247408394428,0.3893349687192,214,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0298103497229978,0.389594060135648,293,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0306883083184502,0.392161586816664,309,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0316334052239747,0.392773615271512,159,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0262496789171209,0.392820461877214,430,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0378603729444733,0.393983453051116,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.029425514621688,0.394519352679397,597,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0597672573372558,0.395125811743305,161,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0284661155748136,0.396873583727663,91,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0444109036498264,0.396895931073314,74,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0265114560801495,0.396936428225612,753,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0267268838568616,0.397121995838375,272,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0275944312341321,0.40028882997827,276,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0358480714752561,0.400985512890236,433,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.030246397604499,0.401689170336021,107,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0274701952379541,0.401916222682269,382,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.028450504063029,0.403997761071266,206,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0289567330265856,0.404166474170033,525,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0239005810550457,0.405858364751909,561,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0301186362478201,0.407911821378753,457,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0252452533510134,0.408175718032833,569,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0272948533624512,0.408708712479257,553,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.029699844986533,0.409083939972235,395,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0557222831430072,0.410199499675818,128,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0391371810139441,0.411687929479026,268,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.026398441834546,0.413109309559512,523,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0248385553210639,0.414617656156268,565,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0287286822272097,0.416983016422814,125,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0366522495479873,0.419133006536281,349,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0571714844939632,0.419451952440473,114,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0243440071402779,0.423248334382852,266,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0267552073092352,0.424551434954881,602,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0263486870231504,0.425210689787231,47,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0414374235483895,0.427247575686693,392,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0240309903104717,0.429113298030936,224,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0243984875455668,0.431053439503168,697,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0285807879457977,0.433609087245304,84,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0275430152463316,0.434055016792672,711,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0281457687264966,0.43632500145924,528,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0256614694633539,0.438232780430376,37,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.029086114488121,0.441854550919,136,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0269585023790359,0.443865611376731,87,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.034346877917818,0.445327749570042,302,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0260187512932039,0.445350840743156,41,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0280975468374127,0.44600615617497,289,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0262508367756646,0.446046063027628,713,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0395087544448545,0.44820334188289,554,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0360125934534893,0.448405039708061,684,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0217647164240327,0.449420191324621,290,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0270783881667004,0.449973890635765,244,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0261483422647676,0.451840377201953,620,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0262755325295295,0.453080909368459,262,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0224294929238457,0.455185580723697,190,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0233252983683845,0.455758426104488,209,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0273873778796912,0.456065436181751,673,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0250434979446651,0.457230748181689,32,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0519484559593303,0.457416018585802,172,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0252049357915148,0.45788603480194,284,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.028265186225074,0.458681544757909,442,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0260572315719137,0.458835566078746,477,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0240258232390586,0.459621527334722,223,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0299184694490445,0.460161779243854,346,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0258668224746306,0.461553503977154,361,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0251460370176402,0.465295167738374,634,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0523807508508583,0.468316479204381,144,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0261028274522508,0.468570344083271,684,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0366832755482457,0.469161521670139,121,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0259698023985983,0.469495302084749,612,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0253435782460953,0.470771844685827,44,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0508327563151343,0.471498626868215,295,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0222889141148006,0.472937370135973,251,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0213068086897725,0.473206320264569,73,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.025611510310964,0.473211643662841,273,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0321280841850886,0.473233862254898,413,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0242165579514109,0.473758674850877,195,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0242657154644409,0.474181637611825,372,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0243091075282236,0.475290801581748,304,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0392979977378557,0.475793574750944,143,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0237685877254545,0.476195898040247,59,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0262150436940634,0.477806363187893,655,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0248937400794913,0.478038553847618,36,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0221802642335365,0.478670208731403,82,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0375996461461515,0.479144477796975,531,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0258023749662816,0.481518821839511,389,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0228281673290549,0.481588089574928,504,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0273956924153075,0.484891907243449,148,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0241530152996863,0.485441026159325,187,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0322059077150852,0.489102531864143,259,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0241972505332268,0.489902800521314,719,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0285101156091399,0.491194958777887,589,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0217851266788167,0.491265383171025,274,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0247865643236395,0.495256796424549,758,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0242464808371678,0.496249582831776,193,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0359061066248632,0.496631883837851,67,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0234252649938166,0.497884345084949,514,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0356349663828814,0.499164743329036,599,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.025273625774788,0.501195469544402,705,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0229622920733807,0.502169468200986,177,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0196623658899503,0.50252908501528,411,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0185610283156317,0.503975773389612,577,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0463983116355001,0.508041053223657,164,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0218117937669234,0.508956727998806,379,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0225262283676803,0.510604907510103,301,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0179992269315155,0.511128223857019,353,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.020737792288487,0.515278567149142,58,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0241113969439492,0.51730281341614,495,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0211494689346474,0.518694594434179,619,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.025546885621286,0.519584077660614,46,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0195263168442448,0.520204692465815,34,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0238611367403919,0.52231831135758,8,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0448797684376791,0.526566367729221,151,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0230723417664154,0.530063279158745,454,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0237481152881913,0.530585240763297,241,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.020729023483944,0.531077889371515,647,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0192266319346782,0.532277430534477,1,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0203256697394296,0.534450023499301,584,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0199483082310409,0.53489063957828,473,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0222844571782873,0.537443235193495,192,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0225016924986711,0.539170955738716,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.021660249658758,0.539467440179974,628,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0301876120590057,0.540032669268737,261,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0184617986510374,0.540226132949505,259,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0210787578712728,0.541394635979963,407,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0228655830338769,0.541688916633536,362,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.020340938984159,0.542106509026915,249,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0225242466605537,0.543355055445419,85,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0214192459437127,0.544280037366796,686,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0436457281330635,0.547585010317165,140,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0202610871645126,0.550923846043381,499,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0288776955704071,0.551944729864096,754,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0207965102786548,0.552411399577799,423,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0316705701620755,0.552882132088754,248,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0270395157939906,0.553981743683155,40,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0254032995450616,0.55437077904691,544,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0196180707684876,0.555065462756319,755,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0212863118417463,0.555217929236335,559,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.064289842150876,0.555451918322387,730,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0175503217212451,0.555801251006957,736,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0178683070049073,0.556070832967233,133,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0223352374403068,0.556930108487911,639,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0209477266999838,0.559125560742717,127,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0200248605813186,0.559151016692022,624,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0156151550439736,0.559375507464634,264,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0199039679373605,0.560007925228219,48,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0271102499227093,0.560911690117263,507,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0214346083490609,0.560923769579646,181,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0210891050749626,0.56373490706947,728,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0197697172386185,0.564067852963324,312,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0405821795093994,0.565449479755422,68,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0195417504254718,0.567399918538609,608,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0206676719276457,0.567976767804158,183,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0207910229227953,0.569535048894413,667,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0274634599012855,0.569700851718627,233,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0200419749667074,0.570221738706745,290,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0193265722446126,0.570353432542845,508,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0303262239025465,0.570689332719702,255,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0177776113623707,0.571495961532586,458,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0206362925177258,0.574018874715667,2,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.037865491596343,0.574128148264789,111,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0205012819571006,0.576693311004764,285,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0202044169296762,0.580074198032053,199,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0238619585538127,0.580466845704657,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.01897484187355,0.580747135754437,734,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0198409046452257,0.583039327852285,451,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0171303779305612,0.58654227987965,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0195822306781519,0.589064216598104,448,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0190338704703348,0.591220563779969,149,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0180046346505343,0.59147975389853,663,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0390917003862875,0.591602594810465,132,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0199957837232577,0.592951009450134,242,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0175406815022359,0.593298175758978,314,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0169264471356876,0.594241960523504,332,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0153378199053622,0.59448200805766,198,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0197330973394487,0.594960158138547,552,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0198690585047743,0.594997494518716,616,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.162646197503357,0.595489770688713,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0238995073453961,0.595578360620572,348,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0173764418907088,0.596188726116726,661,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0236620512706701,0.596215716109734,394,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0197945108860623,0.596441478272563,377,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0166747715200077,0.597064571647336,383,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0183802455246947,0.600249963863829,475,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0162623532100462,0.600481577677633,432,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.019049443009934,0.601370074466807,146,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0192275930559452,0.60378064273091,208,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.067831157785139,0.604179540661148,61,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0173416515045693,0.604484217881032,757,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0188934876742087,0.60572127550252,50,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0189502289154967,0.607862599694597,406,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0181806885074765,0.610585462653456,263,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0223558513780855,0.61151175850188,326,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0163704466166641,0.612030097220224,455,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0169485923173206,0.612244636196994,93,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0292476227213736,0.612614516385607,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0170782464410748,0.61349517962947,680,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.025248995139294,0.614474477670602,733,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0155672851446796,0.615128682435482,750,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.016950493794692,0.615344421477827,22,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0181831754607419,0.617730991249302,116,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0366635550903391,0.618615731197698,390,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0167483684250259,0.62137684663583,522,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.016929408179607,0.621471848555345,706,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0173504606841725,0.621634162914001,674,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.019853964546643,0.622737415688196,356,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0163779964467586,0.622833757554678,462,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0205167672038664,0.62393475747612,100,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0217560245460073,0.629982213607819,150,pan-cancer
mRNA,CTRPv2,B02,AAC,0.016947009998339,0.630444059886711,60,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0150165533951452,0.630517901832209,87,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0179780688178552,0.63199687977045,293,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0168530099326398,0.634021954543962,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0260207024673092,0.634072295373279,375,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0160613151819448,0.634720200796149,404,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0219143198627987,0.63590702570288,554,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0161760515209817,0.636033404125819,627,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0310289093605471,0.636836181804612,588,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0253595435355015,0.637132060355826,548,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0151961174389931,0.63836680793056,615,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0146467713559146,0.638757438753242,412,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0165587061199711,0.640350443521788,381,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0160949219197109,0.641395111955144,715,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0147722617853992,0.645386827379884,316,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0157333893282711,0.645699766619642,416,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0241957648822392,0.646197190370754,606,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0170775146252398,0.646452502455707,484,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0164194455650521,0.646611385668553,497,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0155668953975867,0.646872639710433,618,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.012630937109611,0.646916835175408,265,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.140556154113859,0.646949544527601,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0251136161703906,0.650702059928793,97,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0158567447715304,0.651289033914943,141,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0135749471658747,0.653265552064511,202,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0145474715233473,0.65349921112648,529,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0161902989636473,0.65452223407857,357,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.016854083115632,0.659295545308048,115,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0154485866927225,0.660183767971138,409,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.015927487512898,0.660193313601664,240,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0136708326625003,0.662257553729286,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0230104726143168,0.663572734398127,463,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0141565267521514,0.663588699744357,670,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0139552669276105,0.665983386485707,335,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0137523719433249,0.666187955106957,596,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0141585552139636,0.667251318351661,476,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0148015702852719,0.670044120726347,396,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0176173225885359,0.672532610262298,191,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0147197593612244,0.672844592221507,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0150478882272116,0.673900326840898,427,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0147586490703051,0.674000576292206,281,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0300103939578658,0.674206234053271,126,pan-cancer
