mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0626747219343927,0.0818794702889718,387,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0695627866763427,0.0831837101616953,657,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0594334717115923,0.0833775495429272,58,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0676051306061959,0.0852500543035234,711,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0634669877869902,0.0861480555011272,722,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.057923863355317,0.0872020906838478,382,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0633820469090558,0.0890439239110517,344,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0597053444126666,0.0900967251098204,553,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0935646791972569,0.091161415878721,600,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0909607153615558,0.0921542802053191,345,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0585557413971862,0.0929483021869891,666,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0924225381153884,0.0931277509468501,99,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0965193969508103,0.0937527358326066,54,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0763807725307316,0.0938895649884845,356,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0692351362436386,0.0943093733167111,79,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0587932614835844,0.0944427911703002,163,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.129633102402442,0.0956056613100982,132,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0620022776682695,0.0959914136945791,249,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.063166119632011,0.0964001354410579,469,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.077920586866261,0.0977113892827745,756,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0566163552766526,0.100278415025068,584,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0583766669122514,0.100598661971756,404,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.095128727949043,0.1021254300811,463,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0655196524462754,0.1021655323131,710,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0661893038172805,0.102800440734038,229,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0668205244768722,0.102826392024081,741,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0576394022831373,0.104006725970105,322,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0624174236433687,0.106757993865184,563,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0595400715024219,0.107194799329411,188,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0602613574296063,0.109234324751894,538,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.17729232739402,0.111111987185562,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0624612257244995,0.111868156112231,167,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0579203408102323,0.111871705133711,223,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.050915332248378,0.112604894434575,558,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0575272365708866,0.113986918727525,19,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0856355055641575,0.114997217228779,392,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0593277625124957,0.115700274271921,659,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0602126280095615,0.116261502799255,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.456302354375752,0.117049127455885,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0595007516353869,0.120542121291866,488,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0605784848997754,0.121498534309326,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0575536995206026,0.12262355181597,441,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0774063977553629,0.125141007795721,754,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0568657248783801,0.126836397711125,280,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0583142901119516,0.127755117664396,48,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0586434743159601,0.12919510547535,456,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.060533972213268,0.13107721314326,491,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0612987320919883,0.131771167687807,593,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0633487272694681,0.132129951700117,113,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0601146607545447,0.132147550677743,413,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0595615932261004,0.13310618810523,76,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0565871991248556,0.133410802232801,561,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0557872377039287,0.135889150521997,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.109815116179263,0.140308360451765,658,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0539693171217027,0.141903646539799,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0550830602721837,0.14592761491622,631,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0521051378333786,0.146106607034972,350,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0591499854643794,0.146593636538811,724,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0515866318335747,0.14869447608146,504,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0497800180039431,0.149098978897553,214,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0706460030211972,0.150156974192912,461,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0506725203167819,0.150300931696306,32,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0550896308590503,0.151131732954668,626,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0557481977741589,0.151223668477447,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0573054670964596,0.151442465278592,192,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0536777845403273,0.155632023935825,372,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0513218724061157,0.159238591335243,619,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0483499400027736,0.16324345223159,562,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0508008605049881,0.16435295367157,444,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0524142256016058,0.165114815006529,522,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.053797087025686,0.166509152873895,628,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0502223643469442,0.167272646706601,156,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0537806369798734,0.168830956336215,300,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0530671407552641,0.171811546144453,169,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0680087851930852,0.172990651833159,564,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0776004088556888,0.174577611584334,147,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0490181757858213,0.175282931608688,520,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0522842534882646,0.175857212658418,13,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0509640624695056,0.178059040599814,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0510920800380674,0.181045555942087,622,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0482504983979946,0.181406034887896,673,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0509153045469248,0.181685779180417,138,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0684907936910978,0.181895600011626,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0728654398239327,0.182522931172336,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0602063496902477,0.18356325578889,439,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0717731032571727,0.183627378866162,231,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0463073818479398,0.185787254203881,59,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0539870929162865,0.185979215237585,653,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0462967294425177,0.187073107524293,247,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0711363246373253,0.188117334859911,11,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0500714190397829,0.188303044754675,668,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0545945578799657,0.189121702236757,158,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.041398373208441,0.189558884544799,695,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0554938709122299,0.191197200800643,573,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0475954518434442,0.191211749467937,293,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0410806767848494,0.191844831735653,398,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.101496438264501,0.192390664055653,126,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0530270073233291,0.19582471313084,655,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0431653159738504,0.19655482940006,332,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0454935095844934,0.196669195351485,602,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0488778811366334,0.198089152085783,518,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0888262968432474,0.19854408457873,142,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0711721826058717,0.201860791615469,531,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0464149420433909,0.203821016768847,384,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0432830849522667,0.205133823613552,152,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.050342786072637,0.206709272634824,75,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.044051942305161,0.207230852897525,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0418958364011912,0.207735355280663,194,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.070118202447815,0.208694228353067,239,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0481611383364495,0.209965904952751,407,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0454789984599016,0.210342060491465,26,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0429422184762217,0.210519061661036,371,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0693968305926399,0.212578728079017,162,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0502418484778726,0.216741762847313,732,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0445330766174732,0.221720199649965,608,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0499835772689637,0.222375278391747,201,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0411026122304203,0.226606545819035,555,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0640283126810669,0.226623004620806,118,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0457229519454096,0.229771183257445,177,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0463671760955031,0.230810923834028,715,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.076041771022154,0.231164215888168,313,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0629145116767831,0.232715882847088,233,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.04405646011021,0.234587427493766,381,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0462224465096864,0.23459966317653,525,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0493733955623157,0.23794849670082,638,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0466587520078867,0.238787545955559,57,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.060932865080958,0.24152489136032,440,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0466597470402323,0.241976990130323,682,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0482522932569979,0.242773221371839,667,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0651682124413042,0.243000876160445,580,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0468034767096375,0.246931722260289,633,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0391282152390559,0.251029010177885,565,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0472752351175478,0.251967558986537,376,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0413253403832268,0.254823999552241,713,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0592888077110523,0.255612528513833,733,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0382225967562474,0.255641363975465,33,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0338896712082383,0.25589607459105,683,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0382717396220393,0.261571600565895,723,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0425879791947584,0.26161628832751,47,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0367528843050617,0.263148597339045,401,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0456255507633083,0.26417417343769,130,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0451152722965759,0.264661540172774,559,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0467957752833483,0.266806615643362,102,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0432961306130949,0.273009095876651,418,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.044941601174196,0.273541399225664,289,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0366785658725049,0.273881081587154,354,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0417113670605423,0.274644909826335,627,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0412990295606522,0.274848425329265,499,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0401588409065907,0.275231071318661,44,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.311901451822853,0.277658031032203,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0408785188449253,0.277808888066333,180,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0398474158043251,0.278399068261104,31,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0560743563946854,0.27961040263855,262,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0424390577884598,0.283171532446418,420,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0420051425785722,0.284200880839006,719,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0398353233025814,0.28450230108057,557,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0432949521108159,0.287037182437709,389,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0417145444780928,0.289174214816799,244,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0356748137189736,0.289929376662293,3,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.059196829193216,0.293749183936467,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.315268365885543,0.294065592343029,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.036895225924048,0.294929230976364,757,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0403632940794018,0.295628701268261,597,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0422624627543575,0.295971282468694,183,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0510436177820983,0.29757268063813,527,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0411135093029261,0.304514363200568,321,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0333459856542051,0.306940312291942,759,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0379542751694762,0.307867948015047,632,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0406514141637798,0.309611810437148,165,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0544373027106648,0.311716142795516,603,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0351347977246857,0.312998549097451,211,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0804010342255486,0.313228236930558,140,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0371171317606604,0.314142493151351,79,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0289344443104756,0.314933058438911,353,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0605285073585573,0.315080781529684,168,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0562319968999633,0.315084418979492,643,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0375599761991961,0.315191464409513,691,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0564855230369488,0.3164530889426,361,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0381058926632247,0.316962796941232,624,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0587815785075296,0.317213149743879,685,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0660767966521296,0.317401898866969,440,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0789499442491887,0.318319039484772,308,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.036717733133276,0.31885938247961,388,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0602083744866795,0.319366780309193,143,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0579193556956197,0.32025493319189,591,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0426100678394669,0.321268875369938,115,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.133999084241545,0.321984748987563,131,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0395782276758665,0.327449833569056,451,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0397658304811489,0.328170011589639,106,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0402732013195323,0.32822377699834,85,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0531644679944558,0.328500946544872,746,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.033259704554366,0.331394785965328,335,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0380503369823191,0.332609141960375,149,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0355638568779523,0.332986744474774,424,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0389602166606262,0.333906898433203,684,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0340891664262937,0.336774263486675,77,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.037076879536071,0.338017930654657,620,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0407515715614774,0.338797399308128,442,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0378228118063546,0.340400872446831,644,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0339906286440276,0.341219805484495,725,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0385490352520057,0.343715073036773,575,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0390007638863422,0.343740566479404,646,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0656810936706415,0.346385384662866,588,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0395405031219684,0.34696270880541,71,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0565755502127163,0.349605265912473,375,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0694395485035272,0.350076117957532,164,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0394066410602868,0.354154541960288,227,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.03262162493238,0.357205474950998,22,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0298785747170103,0.359689951160479,556,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0417180247526815,0.360221177906565,534,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.051320026281685,0.362709177816869,571,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0324103959738251,0.363081800730385,213,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0349387738022694,0.363936577307693,515,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0304715207418015,0.364004014577471,570,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0471479471040895,0.364882501456749,707,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0306233355015334,0.367010205524775,615,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0383234585766676,0.368509641284715,170,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0364355282976451,0.368897728082592,50,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0726568141479646,0.369737069021349,471,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0353767363746281,0.371661132137077,698,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0320601091930829,0.37254482924264,403,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0319213582718429,0.372594999137125,275,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0333253542968056,0.374019275449804,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0475929883751978,0.374319631745427,663,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0334847191825553,0.377241402581244,311,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.033724470829296,0.3785413892402,351,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0318447850053754,0.378699093288067,547,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0391761334332732,0.379596815928235,590,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0425166981370434,0.381348913863265,349,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0436096770453276,0.382733035830945,684,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0350928591189715,0.383043311387691,629,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0430168118702965,0.38310891695131,302,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0351434021023818,0.38521420050811,672,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0404965914935456,0.390702390403568,334,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0359833209544517,0.391395908175785,705,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.035560585703512,0.399513452724195,362,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0469848933641724,0.400562140820337,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.027086597801875,0.400679802237676,339,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0327832415364406,0.401668860153052,717,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0336102595817018,0.402331877244607,98,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0484824616182112,0.407060169735304,210,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0708132235521132,0.410227888305007,108,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.044489285355781,0.412193899639867,535,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0337922114076919,0.412447887075145,572,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0428945362043286,0.413643800942457,176,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.028415280910817,0.414513901362407,729,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0394250500733656,0.416107739849314,234,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0352698318473324,0.417233607554517,109,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0290542461197271,0.418395637404631,508,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.032525114641735,0.421557983877511,492,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.107547637344344,0.422184221396948,656,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0333907001562537,0.423344649989696,377,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0310527175330943,0.429861702685661,112,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0324175204776271,0.433624869551299,531,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0296981604627165,0.433792734822724,525,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0320063893834383,0.435369737033488,673,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.031336417912231,0.435920370100139,357,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0300654129370917,0.444058955120401,623,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0266092628416208,0.445499113817338,37,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0455397681863109,0.447744711454279,686,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0305417961387548,0.448294863889976,428,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.041629487058341,0.448967163104436,320,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0250623086826211,0.449665595750007,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0393319988286506,0.449834504910732,38,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0287704638472674,0.452259078835979,41,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0233845387466729,0.454442207027244,73,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0437257578948348,0.454737805427968,78,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0268952276227383,0.456879711458603,533,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0260421273806559,0.457531498232677,752,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0266773158563182,0.459037255404019,634,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.030591623982851,0.459228453832242,184,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0302173841212839,0.459318327634451,110,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0261810238417133,0.461082140912989,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0265664810711602,0.462087771411719,207,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0379571599600692,0.46836824133896,268,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0283580972756061,0.474002349372369,194,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0266474494757092,0.475422142274404,586,pan-cancer
