mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-11e,AAC,0.0458726145839596,0.185799999016346,729,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.10384860543687,0.185958717638733,459,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0511101139844649,0.186338575371774,75,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0729323744150516,0.18743910412369,175,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0462225838584824,0.187733068244387,474,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0471343326249194,0.190060851390912,520,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0486458440860404,0.190455825325357,624,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0494135932010024,0.192223310705346,719,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.103781295289589,0.1936910261481,140,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0457625046990335,0.193769092980862,542,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0485863678520879,0.194508681754524,319,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0471988875388226,0.194860143265357,381,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.045477315314196,0.1986952916617,634,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0367794084552525,0.199154466878108,353,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.209437173200792,0.202193224669689,592,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0647265223725961,0.202628858226255,262,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0411133588146033,0.203012246620657,298,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0621381206208168,0.203013132236424,417,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0465924407027399,0.204726901374257,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0667264777869741,0.207681733298182,254,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0629490829001798,0.207694540468462,747,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.066503580580875,0.208034642883971,218,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.214465079361189,0.209089368515375,56,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0922772700409891,0.210413693338183,111,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0440973378302839,0.213031049460574,5,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0486183435392842,0.215130334944359,587,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0644368253659583,0.215654272926169,526,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.212500491797369,0.217774138951099,3,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0539628299674387,0.218383367469194,534,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0481394741332684,0.219839364600587,672,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0430929722432739,0.223742866851445,404,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.041689637682568,0.224592478184599,276,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.050097193049655,0.227320763553463,200,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0491913645097516,0.227341441992088,493,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0400659336794024,0.230027782726957,649,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0455781175083606,0.231908664362892,472,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0929511055116499,0.23227991248961,83,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0448240565548009,0.233095145370671,424,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0609138648703144,0.233212949077689,733,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.196546041221982,0.233317971994115,32,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.188864716911041,0.234738035467663,262,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0410844266219465,0.235270368701289,562,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0410468249105392,0.23664305789117,614,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0614335069052425,0.237113384663012,29,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.043426679829295,0.237928556835133,701,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0386063653547967,0.23912014042691,753,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0472791034493323,0.239555733971592,230,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0450582458005833,0.241776845456958,281,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0440079114249796,0.242226210187717,448,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.10109663024115,0.244495628246735,308,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.167094383162033,0.244784259664942,16,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0621598901086522,0.244916376794583,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0445412163108364,0.247420188163077,647,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0511320985908617,0.24894752353421,346,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0468333422555671,0.249909690757965,452,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0675086173501091,0.25041872121371,168,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0562122134500703,0.252363178529877,714,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0361417543870918,0.254628752285527,259,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0441851099350249,0.255267589407236,612,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0466640676797013,0.255636216969477,442,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0578064336395805,0.255906319377159,689,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0447970162141493,0.257800148245924,673,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0665406819167951,0.25979617974819,316,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0435707938092555,0.259831167239995,594,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0400896353504832,0.261342042970215,740,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0394638675402602,0.262582339656468,445,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0392448562443763,0.263498822151219,400,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0388805907505077,0.266010317995373,91,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0438222899573323,0.26618207706054,116,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.055711616235642,0.267204611094627,259,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0354410030648403,0.268620249502763,721,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.040980218347503,0.27054630917575,522,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.148932193718414,0.270579359445181,101,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0437176627504872,0.270766674638193,84,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.179064191473295,0.27147865763374,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0410173127274373,0.271911536833652,297,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0417791222156464,0.272762511150476,434,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0625066778440107,0.272835156186561,210,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0493787596695324,0.273191018589219,100,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0398386591941607,0.274525754686339,42,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0525891029359537,0.274765312595375,717,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0491022427309834,0.27558011242222,589,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0376826558228555,0.277599812270263,596,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0409823915623831,0.27909161062414,525,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0517036625769607,0.280230341065436,234,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.165330865215165,0.280455136141241,630,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0525156911377103,0.281155006164726,536,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0361679912423876,0.281567909575113,3,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0393443588349079,0.283372780929668,280,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0431887784409227,0.283811640260925,485,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0572600003159864,0.284078831756256,217,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0421489534416097,0.284314613085685,357,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0348787640847389,0.287126829227108,133,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0431562877165191,0.2872008005025,293,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0383718495387811,0.290014992855717,602,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0381230450796922,0.292639257876514,441,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0368337611336864,0.293758696978188,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0304751767634856,0.294050558003467,264,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0419499642585604,0.294119674737116,55,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0397281826739118,0.29729446821374,712,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0511563148691139,0.297809718739101,349,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0558466053030214,0.300594291079222,600,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0435108670847176,0.301124226993071,103,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0386612027002864,0.301656018457721,13,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0489731211626327,0.304090141585373,756,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0357850425982124,0.304345067301169,387,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.04897868445847,0.304366156853429,692,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.033415930160648,0.305063982088944,518,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0456499186663645,0.306171826768963,291,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0782270612572753,0.30776055415012,124,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0383871756415281,0.309325179014458,396,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.038195242812584,0.310728857429818,96,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0369118381769732,0.312659861700802,180,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0359273404579925,0.312728270784313,243,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0387837355288666,0.314950864133697,119,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0545402626725699,0.316812719192313,122,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0511674821751105,0.316946566290843,491,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0563178994447637,0.320170645610226,54,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.040475789620472,0.32042899471267,182,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.029312805536416,0.323162372941822,683,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0342799900637396,0.323341084584265,314,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0380953615415453,0.323346917251551,491,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.153196752847223,0.323529366798669,47,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0355385210965243,0.326816193638233,293,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0308137094688012,0.326954579266483,695,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0294089845597025,0.328540154616181,577,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0370517929182531,0.332750456251845,167,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0523359414754272,0.333410923955158,730,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0391093365809918,0.333696235701497,362,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0390907754767203,0.335288915438906,464,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0401320022803533,0.335744238701331,681,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0572208658791067,0.337299434670565,97,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.041006923886832,0.340744468069638,46,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0549427601473125,0.341846445401633,548,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0350225086897728,0.344521377398399,706,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.042772308854179,0.346822038288423,334,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0327507583103093,0.349124126471637,602,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0360296283444349,0.349398107967891,17,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0326748025628406,0.353539282107626,267,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0490657375243165,0.353983964890642,345,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0714089531384756,0.356815291683054,137,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0393935003538635,0.357668543689729,590,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0273283597715684,0.357901085563324,257,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0411111888637665,0.361867454064232,15,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.033502104702009,0.362323020845443,700,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0321986330421691,0.363935839954905,90,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0315238971236013,0.364296555678185,211,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0296322158102676,0.365051609630119,401,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.05210216337721,0.365691183924713,204,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0321713831775355,0.366059308389129,502,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0352396991945985,0.367207670989121,107,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0347735176810685,0.3673815891714,574,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.030810937398186,0.367511657242744,458,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0355124507916092,0.368611786003332,298,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0512144900891802,0.369749721355536,685,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0417794780269078,0.371182564513267,461,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0341036141954148,0.372440436666647,711,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0466088327431398,0.374304434481911,233,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0388213237497356,0.374619106436723,439,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0326026583306684,0.375250289644788,601,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.15364851982963,0.375899561721442,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.255381282832382,0.378207334533798,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0286910732496757,0.381292526132597,33,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0298785475341511,0.382186202135051,509,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0675449393716266,0.382420123686969,161,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0296781603906128,0.382444969886689,157,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0330096289060534,0.387554775088706,196,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0279555315052943,0.387767483208136,354,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0416045730118898,0.388749265710975,684,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0464424577735432,0.392423152791772,255,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0289423521544125,0.393324432563604,63,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0296129849052663,0.393496149530911,58,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0289493252075531,0.394407610711344,209,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0294429499215614,0.394524092847337,744,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0322780326751589,0.39583342103372,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0499102907000101,0.396129022750121,375,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0393814818062857,0.397740537078221,413,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0318389471759508,0.398323312717848,456,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.100264469304234,0.39917349180034,730,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0299559429272118,0.399715238609743,446,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0649226885627988,0.399811468126765,164,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.02914491136361,0.399855354953164,212,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0277500737536228,0.401753018501912,382,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0309298695231231,0.405400243043349,409,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0262442743181355,0.406250109076497,437,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0258872330018583,0.406747402859141,339,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0299043826519437,0.40732130654625,423,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.115540015480439,0.40750552579113,656,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0396487905096934,0.407971528663001,564,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.029040348749151,0.408778004700138,223,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.029536944570844,0.409163228486829,551,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0321783302153905,0.409302281691623,165,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0294410618901807,0.410157349727528,512,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0281841809133638,0.411250986849,661,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.130871216604526,0.412534942881386,53,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0291495738866712,0.414219303839226,66,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0296676947240142,0.414717917838472,465,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0278024021146477,0.415490017416644,337,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0452268357946749,0.416218661038633,399,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0383035090932258,0.416886292238046,21,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0290649996673094,0.418779489105189,755,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0328986937072727,0.419386678399737,158,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0288400722175228,0.420470482226598,673,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0457727761010069,0.420978193491429,463,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0308219785942438,0.4215047469081,194,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0283362383297703,0.423329348837165,77,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0387485070598123,0.423489027413756,12,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.042366206696182,0.424439253991107,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0349214677324827,0.425359641208941,697,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0399698973184502,0.430379495386634,585,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.027558533326176,0.431529197894129,59,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0290067884703304,0.432609455708456,727,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0305043667468797,0.432936631713019,309,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0307953849735782,0.434766394565676,593,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0277323795372917,0.437111144361433,304,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0323333991315944,0.438014541260253,109,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0316584395880175,0.440782923222671,639,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.133612327733102,0.441137100084898,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0262454810893305,0.442427016493225,335,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0287856745319678,0.446052006777829,89,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0375786584201196,0.446953012718186,370,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0250397657363237,0.448013537937241,224,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0275624647007572,0.452982814775756,481,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0281760028422452,0.454084221332879,645,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0300473301703686,0.454284003770937,484,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0274750785404719,0.455055102338433,560,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.113478847752031,0.456404472648489,61,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0289368106426909,0.457632451383024,605,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0407478585502048,0.459235361983044,361,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0268649138445058,0.461330214055403,659,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0266677526885934,0.46492520118788,345,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0270375394114032,0.466045630453125,138,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0281861163589811,0.466668749480094,405,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0289294061967756,0.467901680263234,347,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0286953246445747,0.467988295073045,653,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.105286612833938,0.468324836860761,255,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0297072879554242,0.471324942999102,751,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.024794803542769,0.472793383165417,382,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0382699870845933,0.473128908853088,10,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0258330543757681,0.474251469365581,386,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0286224209972475,0.475206192087682,454,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0265351723183253,0.476097043450406,488,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0245741791728454,0.477843961048701,32,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.117450961014197,0.479150399246144,651,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.029116731621007,0.479239217502542,352,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.03504068039373,0.479744574344029,150,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0256401473150086,0.480851313979378,91,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0261270852426921,0.481024891901869,660,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0274529234905993,0.482163465366476,76,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0244694508694116,0.482462437098802,221,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0267355077222571,0.483039668697615,758,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.106895559474042,0.485313650664454,76,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0274192728199537,0.489483866837425,575,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.039880104987912,0.489924439103218,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0245784874265084,0.492088864891791,508,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.026961680577644,0.492418707174246,483,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.110262765207323,0.495666578706611,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0244238283039809,0.497629351474436,557,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0391799496403291,0.497984778381104,665,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0238022395231333,0.49961482785046,246,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0423157115124917,0.502079742409923,232,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0996733584333709,0.503304292748504,42,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0530282019976809,0.504277863055064,108,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0256147155118474,0.508683151490842,18,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0505354607333428,0.510399584817409,658,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0251756515473815,0.510853761678281,72,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0261064949419358,0.510998165556615,222,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.02363379883475,0.513059326421891,462,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0232906028839076,0.513487107441492,384,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.025526349053247,0.514491318994321,192,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0521429503824618,0.515208795623354,134,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0247046272007581,0.515370330266137,448,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0224745609497781,0.517047800828652,666,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0313032129460089,0.518548197962528,507,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0254967038836143,0.52030101028693,724,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0243599120786118,0.520655960939039,419,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.023162140819067,0.521375838121811,283,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0231030287827002,0.522602758452946,608,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0247928192691086,0.524009558046485,449,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0235210586530178,0.525387421503743,480,pan-cancer
