mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Curcumin,AAC,-0.0352426361536518,0.28700539227073,252,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0360974646164596,0.287214076186187,41,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0357185599443112,0.288098580050321,602,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0404703595704107,0.291033524777763,200,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0741764907865341,0.291401859981562,171,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0287976017271997,0.29326721953596,257,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.17700816751736,0.295087808841936,47,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.157111507536155,0.29535835882473,188,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0348155037788658,0.295598310154525,441,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0326961086670517,0.297067931282906,509,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0356105326310522,0.298715224156831,550,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0481409188517563,0.298747794790308,554,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0333580354194914,0.298976500932952,25,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0508416996412943,0.299320390891674,261,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0361830094337157,0.300376191228023,72,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0357951461639732,0.301199472256113,89,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0344515817681069,0.301428103471712,729,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0573264363848795,0.302359962909556,174,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0472945870784369,0.302576579193213,747,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0351691444213142,0.304381573660476,720,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0588604330571806,0.304611704264779,45,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0344617491268571,0.30689933050204,569,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0409693629114223,0.308204916990172,356,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0360799713516968,0.308278817241205,57,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0344019591984761,0.311624887491851,48,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0357352799457081,0.311817686014142,435,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0304275507993922,0.313812959079348,155,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0458600054528343,0.314444122213821,235,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0426263722856507,0.316228557286902,433,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.070711965393316,0.316916468122394,164,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0342829814687184,0.319388910302194,597,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0355624910186404,0.321337494383073,426,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0352190889813641,0.322593221446167,428,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0361681450692777,0.323018578622171,178,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0346557044850539,0.323105140023243,343,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0282168155033761,0.323311172013468,683,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0328850224012149,0.324111315269529,614,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0557544130075211,0.324524242655769,599,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.034500160872548,0.325178854830384,361,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0335142520764359,0.325921068071132,673,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0326689842381013,0.326747518496783,81,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0344533043999,0.327066010409893,717,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0312142198375819,0.327744970514412,223,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0365190511514299,0.328165966334353,485,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0346964355278581,0.329415380278217,405,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0296963389189703,0.330884628815679,338,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0323409198279778,0.333475420460637,465,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0344722084061238,0.335023779356134,710,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0449485898941925,0.335402399117795,507,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0337466768268696,0.336537507503334,283,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0313967961765161,0.336983936909381,619,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0354164089894896,0.337251746580798,159,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0344750275626865,0.339059133843689,605,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0682043792351896,0.339377983633317,641,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.035336227784044,0.342481318449175,377,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0342863464778599,0.34469194348518,653,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0348532314239593,0.344884287400474,85,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0301730479153697,0.347118858492892,474,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0331450071620689,0.348122026168106,420,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0304315436170861,0.348191298729786,156,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.183684123628783,0.348711814486598,663,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0321859467645455,0.350731118171159,275,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0503293401629328,0.351555443972271,248,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0285889191121807,0.352253403686702,371,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0467592991747077,0.353984985790339,121,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.158387412765475,0.356182244325623,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0330022642869919,0.35731055114396,612,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0320085054837164,0.357517846179216,479,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0311702126973548,0.358059473514368,518,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0338320082533047,0.358526751894592,65,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0280558804777611,0.358718985903372,430,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0622076210388166,0.362350154356641,128,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0295413406406598,0.367075253083834,384,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0277098354341673,0.367483568778692,558,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0303232745300892,0.367712615714882,93,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0321298459104524,0.368319182479735,309,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.029933832841818,0.368777430257412,553,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0314053237077189,0.368954452871665,598,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0291053049597328,0.369112601482685,223,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0455503934604172,0.369133557864003,571,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.145103611672057,0.370211520816487,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0495507010620845,0.372627908098448,239,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0628189261108777,0.372898304096165,172,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0334271218978621,0.37321568987767,227,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0630952361011415,0.374508084843674,137,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0357172228391965,0.377200693898885,511,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0638486259248545,0.377640622994797,429,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0325310961158242,0.379838058527912,616,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0241194243876333,0.380863503382646,265,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0307344602688655,0.381063650331456,418,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0291495414061312,0.382778920789836,666,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0391338341869175,0.383777434636379,581,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0306068277459784,0.384328411539321,424,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0280247336740636,0.3848020823618,542,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.154260612186438,0.386799012783767,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.04690556608697,0.387748430512112,74,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0322320814835337,0.388308031245384,452,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0608464436771713,0.391017218991246,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0295780581136581,0.394181518573041,96,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0395251283944022,0.39482427176498,689,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0287634395077375,0.395330183458677,510,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0318422758511968,0.395662200767931,738,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0309576647852599,0.396191272237991,50,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0311653082715314,0.396789457327527,470,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0305237599079823,0.399659479813537,2,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0306488477839926,0.40021725694091,201,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0273522573181765,0.40097153147576,696,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0276902146664842,0.406284392627698,313,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.044106473313731,0.408444392930904,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.028373672675328,0.411122057675174,460,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0249141271166157,0.411857524576885,266,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0270148877698396,0.41491192138128,591,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0284551286325666,0.416638353068533,595,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0298437942798831,0.417975103203482,376,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0259154521344306,0.419231991864943,473,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0295712507011886,0.419423556791048,347,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.150158767379449,0.420385380759022,311,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0282313456633292,0.420450871505005,444,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0291582072188651,0.42152635989628,173,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0423687859592029,0.422995057481574,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0258749195926116,0.423127617111988,267,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0328908572139407,0.425286613859476,589,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0390673929733199,0.425368982542479,40,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.13278941671387,0.426144573494864,76,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0347495342323928,0.429705191815342,234,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0280740275312961,0.43006757795971,445,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0284398144562158,0.430217287188338,183,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0276228053562598,0.431370335029936,60,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0359316947221939,0.435600499757801,717,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0286884111572982,0.437654804025357,637,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0294146110226608,0.438262148473091,442,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0279394765747205,0.440070963893768,732,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0268138680229932,0.442680587395252,141,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0229608043765239,0.445531925736903,33,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0402173667524211,0.445838690014459,316,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0340902154209715,0.447570252623407,370,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0338900055858619,0.448100333948313,413,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.028585558702814,0.448245448889489,241,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0376933200372555,0.448458800607011,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0237087238707399,0.452154137690088,743,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0237617595098207,0.452198417690093,274,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0358984645507224,0.454817615734347,277,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0251746796907111,0.456223941877516,561,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0229585802136977,0.456334399611177,750,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0262773716115523,0.458034161856522,290,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0243142810867202,0.458867026045804,214,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.140364444790548,0.459095101821114,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0384881807916172,0.461861431137784,591,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0251685674323009,0.464266187365475,350,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0272007933661434,0.467359334845256,154,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.040046437853629,0.467680496068911,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0238603285830678,0.47006109875112,464,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0259983264599465,0.470453216410607,357,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0409307710534879,0.471109482369591,463,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0256572973605239,0.471905373928542,280,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0263353675564415,0.473203424407141,289,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0255193046556604,0.475876841958823,86,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0239238290882052,0.476564183894725,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0233922197616848,0.477010388954992,382,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0296838711458374,0.47916260861283,15,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.133552303253051,0.480523325040656,361,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.127654571820337,0.480636132463521,651,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0261283023845526,0.481100427811465,552,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.026056191740397,0.482517318238815,495,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0242753896391632,0.482881434073809,533,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.025363458330954,0.48653804933884,199,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.114809170472837,0.486721420725626,72,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0254514359454656,0.487473096677478,366,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0319956063398076,0.488086715881607,544,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.021661461785753,0.490695386379159,272,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.122850698356927,0.491499367257234,51,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0208998351753747,0.492132455904447,74,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0212573127320641,0.494428295981982,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0249735752919302,0.496903544375756,758,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0248946654923024,0.497884251619271,181,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0228414299474929,0.498483533102274,560,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0231566824211613,0.499873590930308,740,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0240802611058918,0.499918275512851,336,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.034517437376949,0.500185474736288,440,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0295347038592125,0.500588877005581,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0227118889163608,0.501531172474207,32,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0210501914781764,0.505514768711527,613,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0209851139248703,0.507317127889064,650,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0208451165987294,0.508346572209889,368,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0217018920580819,0.509704883009413,385,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0220797121392056,0.518045857250507,59,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0218539722181454,0.519800143497255,322,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0451425098661272,0.521351485514176,658,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0879934482802799,0.526200411491289,691,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0361166881283501,0.527340649862299,313,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0212292460091019,0.528436435640875,180,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0249599809800747,0.529016104692538,464,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0222610600869163,0.531196738364401,381,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.120115798816459,0.531211869818351,603,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0221227809570024,0.531320274144406,712,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0222567508748569,0.531960976492389,427,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0228065949822046,0.532711460765193,130,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0214457942651389,0.533703156147434,13,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0193622040518879,0.534913336977415,209,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0231687274742487,0.535443451256029,71,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0224110386555042,0.538331558694582,667,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0214766232857226,0.538805695629791,547,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0202321159784109,0.541110826788175,211,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0364561602321313,0.54329093773191,440,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0326681172754386,0.543488475440727,11,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0426861035687807,0.54449939533196,160,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0305238940347379,0.544831648724095,162,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0304292655374908,0.545910868672762,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.021988076417757,0.546644059494271,389,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0220416091166814,0.546929336672217,106,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0232277766968817,0.551289400774735,103,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.020497658909287,0.551559897357814,407,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0222487436489482,0.553238089173952,352,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0844594336886934,0.553714797664466,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0311309135378791,0.554062110829974,210,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0246470056043384,0.554182230695941,191,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0212410448490966,0.555568175131932,104,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0223185022412545,0.556578954130154,573,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.017820428090771,0.557146087022986,555,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0194572747701399,0.559614605041072,708,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0207945753071154,0.560696291665097,413,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0188971982701193,0.560865165451442,335,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0179577154683975,0.561216431898082,432,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0428932868593665,0.562046340081267,132,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0911768754002512,0.563841626173107,16,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0314907764227624,0.567073283286566,730,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0200349088091352,0.568062832561735,423,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0207702930579077,0.56975060089563,80,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0207945752640801,0.569836891411324,673,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0192129984845813,0.570802466310602,701,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0205691039393911,0.572098925788498,741,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0182903999962133,0.575787508318183,453,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0201758419195799,0.576661063724067,675,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0187598361056745,0.57804839896788,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0202539140509605,0.578325594567354,95,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0325364802811297,0.580606791126477,232,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0200435884891756,0.581246855489148,146,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0196396470000121,0.582598749361726,586,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0226152010409769,0.586156047972825,334,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0238290846235746,0.588119206064643,692,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0293067551510448,0.589483475400681,643,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0185529585483224,0.591268166826815,634,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0241943095907947,0.591821654133406,150,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0193379868232574,0.592467250613697,419,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0268468409176123,0.593345675864056,105,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0186765180618968,0.594369105235832,711,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0179212538300738,0.595269023986522,757,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0153112889216731,0.595964350207893,702,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0248035659159917,0.597064441053577,742,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0236486797615367,0.597407405510792,348,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0283960386732552,0.597470754037568,345,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0170908046704272,0.601174656187433,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.016510360533556,0.602640226724935,58,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0183734045707796,0.603189167739295,314,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0192105603854381,0.605526778713504,638,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0185484657758519,0.606026134566221,192,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0231231781396109,0.606121864566504,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0176791060144438,0.606664077154969,307,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0156373428560502,0.607823030909514,654,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0164152324728636,0.608210753883546,374,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0165178042234713,0.608321898686203,57,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0274638972967416,0.609307503692867,218,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0174584621817891,0.61047725401234,16,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0171418343765357,0.611126552734916,538,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0229831785945558,0.612146847738503,21,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0268708657590701,0.616823081082232,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0163593148453321,0.616902131431197,446,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0261109478507955,0.617545134073885,443,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.017763526547525,0.61767429113513,342,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0155228323666542,0.617844875758041,412,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0243375716760762,0.618278158264942,604,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0173383455058082,0.619206325113893,262,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0900567494805979,0.619907028762904,32,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0177092779409953,0.621058924477677,30,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0177614523042543,0.622352644443472,672,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.016099807540875,0.623819877747806,337,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0270891662347164,0.624153125192805,139,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.017161491455131,0.627386036491713,623,pan-cancer
